Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2010-09-26,4 Men                                 ,40,96,517.22271272096,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,31,114,463.71092187149,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,29,114,461.85404652183,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,17,74,449.18526956956,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,24,96,490.062315279,
Quad Cross,2011-09-11,Men 4,8,61,404.50084838128,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,24,46,545.54220813463,
Midnight Ride of Cross,2011-09-28,cat 4,7,60,415.97792312084,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,10,111,379.18491077181,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,9,98,378.02167900105,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,16,91,435.62308881542,
Providence Cross Fest Day 2,2011-10-9,Men 4,4,67,355.55732785823,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),1,80,382.09475184184,
Downeast Cyclocross Day 1,2011-10-22,Men 4,5,43,398.14542083501,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,59,70,453.28121493556,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,27,65,403.43428361085,
Quad Cross 2012,2012-09-9,3 Men,17,67,339.37016235452,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,39,68,417.08925323304,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,31,63,397.41241107974,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,36,65,439.23656188989,
Cyclocross at White Park,2015-09-19,Cat 3/4,38,61,454.51456046662,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,43,61,399.85561700977,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,75,103,439.8252204484,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,49,87,451.98086098149,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,26,32,373.50592664321,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,68,79,512.30798323857,
Quad CX,2016-09-11,Men Cat 3,21,23,468.74694903802,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,41,53,523.77809472892,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,DNF,62,517.50268150789,
