Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2015-11-7,Men SM 5,47,64,595.20275494168,
Cyclo X Louisville,2015-11-21,Men SM 5,31,48,583.41124270429,
Cyclo X Valmont,2016-09-17,Men MM 40+ 5,6,20,501.15355974257,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 5,5,21,508.54106858328,
Cyclo X Louisville,2016-11-19,Men MM 40+ 5,9,29,496.42786264994,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,23,30,644.90626454643,
Cyclo X Valmont,2017-09-23,Men SM 5,25,46,540,
Cyclo X Interlocken,2017-10-7,Men SM 5,33,54,569.72241108809,
Schoolyard Cross,2017-10-21,Men MM 40+ 5,4,17,503.28708696467,
Cyclo X Sienna Lake,2017-11-5,Men SM 5,14,37,501.54082284006,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,30,43,581.57373914991,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,21,38,550.60878178386,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,18,22,635.05173665454,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,28,40,589.12146318429,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,DNF,41,687.57742769428,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,28,44,588.22689943789,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,12,39,478.5146366317,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,27,40,565.98584362504,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,32,43,596.55933211635,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,15,26,550.85248694364,
