Race Name,Race Date,Category Name,Place,Total Racers,Points
VT Psycho Cross,2008-11-8,Women 4,3,3,,
West Hill Shop Cyclocross,2008-11-9,Women Cat 4 B/C,7,9,,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,24,32,700.85552140501,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,28,35,660.68256031305,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,26,36,703.73293375941,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,22,36,632.26805428621,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,65,99,669.15548017162,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,55,88,648.71141282536,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,14,34,600.51213233309,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,21,33,628.11055437213,
Paradise Cross Frenzy,2010-11-13,Women Open 1-4,9,10,504.19941894525,
Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,6,15,581.75285652879,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),11,17,632.09606214342,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,28,55,545.22048685495,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,31,55,583.85484003231,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,23,32,660.01220228586,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,DNF,78,774.89054185377,
Dam Wrightsville CX,2015-10-24,Womens 1/2/3/4,14,14,463.28718626935,
