Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Elite,30,40,256.65958622465,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,22,43,212.64821663793,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,12,40,186.48542226429,
Cyclo-cross International de Marle,2014-11-1,Men Elite,20,40,215.04328580643,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,16,40,201.90024701659,
Cyclo-cross de Primel,2014-11-9,Men Elite,17,40,202.7144853309,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,19,40,205.68043390203,
Lutterbach,2015-01-3,Men Elite,11,31,188.4438696659,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,30,49,201.63489215732,
Radcross Illnau,2015-09-27,Men Elite,17,28,220.67385437316,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,27,43,210.58543399964,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,13,32,188.62411314526,
Cyclo-cross International de Marle,2015-11-1,Men Elite,17,55,183.28327356631,
Flückiger Cross Madiswil,2015-11-15,Men Elite,17,32,211.01978821014,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,36,44,231.75833459184,
Radcross Illnau,2016-09-25,Men Elite,25,38,216.62494779557,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,32,40,216.13122790661,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,24,72,187.27317310727,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,23,33,206.64083311214,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,23,71,186.61063230158,
EKZ CrossTour Baden,2017-09-17,Men Elite,DNF,59,253.89062618957,
Radcross Illnau,2017-09-24,Men Elite,DNF,49,325.44967482991,
EKZ CrossTour Bern,2017-10-1,Men Elite,28,45,210.91264162402,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,19,24,208.81286328532,
1ère manche de la Coupe de France,2017-10-15,Men Elite,17,71,174.48704527345,
2ème manche de la Coupe de France,2017-11-12,Men Elite,30,58,229.69287932011,
3ème manche de la Coupe de France,2017-12-3,Men Elite,37,80,220,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,44,45,245.34048763573,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,22,40,209.5751610639,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,13,26,196.36907579777,
