Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,95100,Eamon,Rutledge,BIKESPORT/MARKET STREET RACING,26:47,401488,522.23897462787,463.2026854664,
Beginning Men,2,93034,Paul,Josephson,,26:49,424001,554.75523901468,469.15039479395,
Beginning Men,3,101993,Paul,Trottman,,26:52,,600,475.0981041215,
Beginning Men,4,81994,Eric,Stobin,,27:30,34210,519.93376208968,481.04581344904,
Beginning Men,5,93028,Stephen,Eggers,,27:28,,557.83879388592,486.99352277659,
Beginning Men,6,93035,Todd,Karn,CYCLOCROSSRACING.COM,27:32,84010,562.22709454134,492.94123210414,
Beginning Men,7,97640,Nick,Bruskewitz,,27:38,413726,425.233573511,498.88894143169,
Beginning Men,8,84258,Chris,Luczyk,N/A,27:45,,473.77173337552,504.83665075924,
Beginning Men,9,97641,Adam,Bailey,,28:02,,428.45937996261,510.78436008678,
Beginning Men,10,96207,Chase,Barton,PODIUM CAFE,28:03,,512.18366196328,516.73206941433,
Beginning Men,11,98988,Eric,Cissell,BIKE MASTERS,28:11,,654.11363324835,522.67977874188,
Beginning Men,12,101994,Michael,Rohter,,28:11,,600,528.62748806943,
Beginning Men,13,101995,Brandon,Orstad,FISCHER PLUMBING,28:18,,600,534.57519739697,
Beginning Men,14,101996,Whit,Hammond,,28:31,,600,540.52290672452,
Beginning Men,15,46454,Franco,Audia,FISCHER PLUMBING,28:48,303038,566.67139262283,546.47061605207,
Beginning Men,16,101997,Edward,Holmes,R4C,28:48,522176,600,552.41832537962,
Beginning Men,17,101998,Austin,Besse,,29:07,,600,558.36603470717,
Beginning Men,18,101999,Patrick,Fennessy,,29:15,,600,564.31374403471,
Beginning Men,19,92982,Robert,Stock,,29:34,,646.85976822417,570.26145336226,
Beginning Men,20,92945,James,Bogert,,29:43,184332,661.91073298234,576.20916268981,
Beginning Men,21,93039,Florin,Nutu,MR. CRAMPYS MULTISPORT CREW,29:48,,613.66642596142,582.15687201736,
Beginning Men,22,97646,Patrick,Mulligan,,29:50,,452.65292834971,588.1045813449,
Beginning Men,23,102000,Miles,Morris,BICYCLE ADVENTURES,29:51,,600,594.05229067245,
Beginning Men,24,102001,Adam,Saegebarth,,29:57,456185,600,600,
Beginning Men,25,102002,Philip,Schneider,1989,30:00,,600,605.94770932755,
Beginning Men,26,100101,Jeffrey,Crombie,,30:03,,600,611.8954186551,
Beginning Men,27,84270,Chris,Barclay,,30:05,219470,439.74970254326,617.84312798264,
Beginning Men,28,44702,John,Blair,SVVC,30:20,,600,623.79083731019,
Beginning Men,29,97645,Tom,Howell,,30:23,,451.0400251239,629.73854663774,
Beginning Men,30,62852,Eric,Norris,ATTACHMATE SNOVALLEY VELO,30:28,462546,614.63572497534,635.68625596529,
Beginning Men,31,102003,Phil,Hitch,,30:29,,600,641.63396529283,
Beginning Men,32,102004,Marc,Oplinger,,30:49,,600,647.58167462038,
Beginning Men,33,93041,Rich,Feldman,20/20 FUEL,30:52,,587.59019624566,653.52938394793,
Beginning Men,34,102005,David,Hablewitz,,31:04,,600,659.47709327548,
Beginning Men,35,59597,Bob,Bliss,,31:09,,612.11885339635,665.42480260303,
Beginning Men,36,102006,Daniel,Rodriguez,,31:15,429067,600,671.37251193057,
Beginning Men,37,100075,Erik,Hollembeak,SUCK IT,31:25,,600,677.32022125812,
Beginning Men,38,24786,Peter,Maxwell,RAISE THE BAR,31:26,23007,357.42285749266,683.26793058567,
Beginning Men,39,96223,Nick,White,,32:08,,691.47328109587,689.21563991322,
Beginning Men,40,94172,Daniel,Kogan,,32:34,,658.42055630324,695.16334924076,
Beginning Men,41,102007,Austin,Palmer,,32:53,,600,701.11105856831,
Beginning Men,42,102008,Preston,Poythress,,32:56,,600,707.05876789586,
Beginning Men,43,102009,Kurt,Springman,CYBORG CYCLING,34:48,,600,713.00647722341,
Beginning Men,44,102010,Phil,Macedo,,27:12,,600,718.95418655096,
Beginning Men,45,102011,Vivek,Nayak,T WREXX,27:44,,600,724.9018958785,
Beginning Men,46,96220,Jared,Farley,,27:57,,680.49648736436,730.84960520605,
Beginning Men,DNF,102012,Brian,White,FISCHER PLUMBING,8:34,394459,600,736.7973145336,
Beginning Men,DNF,79560,Bruce,Pence,PSYCHO BUNNY CYCLING,,,553.07640243897,736.7973145336,
Beginning Men,DNF,16698,Michael,Lee,,,42231,494.61678840347,736.7973145336,
Beginning Men,DNF,96215,Tom,Stoltz,,,,643.90717492602,736.7973145336,
Beginning Women,1,95080,Amy,Pierce,BLUE ROOSTER CYCLING TEAM,30:05,,553.7010587953,486.01575131061,
Beginning Women,2,86833,Heather,Marshall,DOUGVASKAS.COM,30:26,415287,619.15486082791,493.13976685369,
Beginning Women,3,90947,Kristy,Andrews,FISCHER PLUMBING CYCLING TEAM,31:17,287181,582.41788248196,500.26378239678,
Beginning Women,4,97657,Danielle,Hoffman,,31:29,,510.71744447874,507.38779793987,
Beginning Women,5,92996,Tiffany,Lamberton,DOUGVASKAS.COM,31:40,,579.23076923077,514.51181348296,
Beginning Women,6,98996,Melinda,Irvine,NEMESIS RACING,31:50,,718.45318253237,521.63582902604,
Beginning Women,7,101979,June,Kristek,,31:56,,600,528.75984456913,
Beginning Women,8,87449,Francie,Zant,,31:55,,574.48026315789,535.88386011222,
Beginning Women,9,60924,Hayden,Gizinski,CYCLE U,32:04,364755,599.08043357847,543.0078756553,
Beginning Women,10,100081,Laurie,George,ENDURANCE SPORTS NW,32:04,,600,550.13189119839,
Beginning Women,11,85927,Kathryn,Beattie,FISCHER PLUMBING,32:55,347498,612.96226334804,557.25590674148,
Beginning Women,12,101980,Allison,Porter,,33:00,,600,564.37992228456,
Beginning Women,13,101981,La',Akea siverts,CONFLUENCE DIGITAL,33:17,,600,571.50393782765,
Beginning Women,14,96179,Elizabeth,Kady,BLUE ROOSTER CYCLING TEAM,33:28,,553.35923764078,578.62795337074,
Beginning Women,15,101982,Heather,Larson-paul,,33:48,,600,585.75196891383,
Beginning Women,16,45331,Nikki,Beaudoin,COG NATIVES,34:53,,600,592.87598445691,
Beginning Women,17,93002,Michelle,Jack,,25:45,,671.35101805456,600,
Beginning Women,18,92999,Crystal,Fyfe,,26:31,,569.99363051933,607.12401554309,
Beginning Women,19,101983,Alison,May,,26:51,,600,614.24803108617,
Beginning Women,20,96181,Anne-gigi,Chan,,27:06,,643.74812030075,621.37204662926,
Beginning Women,21,96182,Hannahniah,Reed,,27:07,,651.03947368421,628.49606217235,
Beginning Women,22,101984,Fran,Connolly,,27:12,,600,635.62007771544,
Beginning Women,23,96183,Monica,Gallagher,,27:56,,658.33082706767,642.74409325852,
Beginning Women,24,101985,Maxine,Coo,,28:14,,600,649.86810880161,
Beginning Women,25,58597,Christine,Lynch,,29:07,,600,656.9921243447,
Beginning Women,26,93007,Nancy,Schoeggl,,29:08,,723.87927503574,664.11613988778,
Beginning Women,27,101986,Emily,Huff,,29:19,,600,671.24015543087,
Beginning Women,28,101987,Courtney,Rebich,,29:45,,600,678.36417097396,
Beginning Women,29,96184,Marizel,Miller,,29:55,,672.91353383459,685.48818651704,
Beginning Women,30,96185,Kelly,Schmidt,,29:51,456197,680.20488721805,692.61220206013,
Beginning Women,31,96187,Lane,Hobbs,,30:45,,601.94606761895,699.73621760322,
Beginning Women,32,101988,Sydnie,Heberling,HAGENS BERMAN SOCIETY CONSULTING,30:45,,600,706.86023314631,
Beginning Women,33,96186,Valerie,Leitholf,,34:22,,687.4962406015,713.98424868939,
Beginning Women,DNF,72888,Carisa,Kimble,,23:38,,601.64159186732,721.10826423248,
Beginning Women,DNF,100090,Nicole,Haskey,,23:41,,600,721.10826423248,
Beginning Women,DNF,100089,Elizabeth,Mullaly,,,416937,600,721.10826423248,
Cat. 1/2 Master Men 35+,1,12012,Todd,Davis,AUDI,50:28,103745,313.34833339755,256.02343047475,
Cat. 1/2 Master Men 35+,2,30725,Rainer,Leuschke,BLUE ROOSTER SMC,50:29,275808,278.3833363538,269.30981802055,
Cat. 1/2 Master Men 35+,3,27625,Garett,Heitman,BICYCLE CENTRES EVERETT WA - CLIF BAR,50:29,15725,385.76820412096,282.59620556635,
Cat. 1/2 Master Men 35+,4,29057,Brian,Bressler,THE ALGEA VELO,50:31,378876,311.88043780659,295.88259311214,
Cat. 1/2 Master Men 35+,5,4021,Loren,Hanson,AUDI,50:31,67417,246.312060412,309.16898065794,
Cat. 1/2 Master Men 35+,6,71617,Andrew,F rigel,MAFIA RACING NW,51:30,77337,312.18654938899,322.45536820374,
Cat. 1/2 Master Men 35+,7,50735,Travis,Keen,AUDI CYCLING,51:53,159941,349.02814329533,335.74175574954,
Cat. 1/2 Master Men 35+,8,39941,Calvin,Spranger,MOTOFISH RACING,52:37,310931,322.99005906018,349.02814329533,
Cat. 1/2 Master Men 35+,9,16959,Gentry,Mcgrath,PROJECT 13,47:50,23499,374.40840484869,362.31453084113,
Cat. 1/2 Master Men 35+,10,1599,Ian,Mackie,ALKI/RUBICON,48:31,181824,292.11222133968,375.60091838693,
Cat. 1/2 Master Men 35+,11,93810,Stonich,David,ALKI/RUBICON,48:55,179551,445.20343207497,388.88730593273,
Cat. 1/2 Master Men 35+,12,27562,Kevin,Miller,MAFIA PBR RACING,49:00,328004,361.43257233917,402.17369347853,
Cat. 1/2 Master Men 35+,13,28241,Travis,Nease,AUDI,49:00,,362.63081888431,415.46008102432,
Cat. 1/2 Master Men 35+,14,61669,Ben,Kaplan,KELLER RHORBACK,51:08,51792,409.56174935783,428.74646857012,
Cat. 1/2 Master Men 35+,15,47454,James,Weigand,SECOND ASCENT/RAGNOROK,53:07,164211,402.0809223892,442.03285611592,
Cat. 1/2 Master Men 35+,DNF,29105,Rich,Mcclung,HAGENS BERMAN CYCLING TEAM,,,309.12746315001,455.31924366172,
Cat. 1/2 Master Men 35+,DNF,20222,Rory,Shackles,HAGENS BERMAN / LAKE WASHINGTON VELO,,232712,378.89051242421,455.31924366172,
Cat. 1/2 Master Men 45+,1,4026,Sean,Kelsey,CYCLE U-POPCAP,51:42,18854,269.91799600185,259.77398116282,
Cat. 1/2 Master Men 45+,2,16271,Nikos,Mills,GARAGE RACING,51:43,183614,338.94125794661,267.85027458754,
Cat. 1/2 Master Men 45+,3,44524,Jeff,Beltramini,MAFIA RACING NW,52:25,203428,307.99009133208,275.92656801226,
Cat. 1/2 Master Men 45+,4,30780,Matt,Hill,CYCLOCROSSRACING.COM,46:44,131504,400,284.00286143698,
Cat. 1/2 Master Men 45+,5,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,46:44,8332,265.48512330071,292.0791548617,
Cat. 1/2 Master Men 45+,6,79512,Greg,Kauper,AUDI,46:45,221706,309.68533189475,300.15544828642,
Cat. 1/2 Master Men 45+,7,32092,Matthew,Lynch,MAFIA,46:49,282188,262.67300401431,308.23174171115,
Cat. 1/2 Master Men 45+,8,4040,Justin,Harman,WOODINVILLE BICYCLE,47:03,178752,344.76678902072,316.30803513587,
Cat. 1/2 Master Men 45+,9,2996,Ron,Huebner,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,47:04, 145895,274.69799708572,324.38432856059,
Cat. 1/2 Master Men 45+,10,61600,Martin,Turek,AUDI,47:06,336434,332.95614417295,332.46062198531,
Cat. 1/2 Master Men 45+,11,59622,George,Neffner,WOODINVILLE BICYCLE,47:47,391201,331.03552774612,340.53691541003,
Cat. 1/2 Master Men 45+,12,17607,Roy,Colven,BLUE ROOSTER,47:46,285221,334.62162379406,348.61320883475,
Cat. 1/2 Master Men 45+,13,18492,John,Alving,APEX/CYCLE U,47:47,299088,376.00221424333,356.68950225947,
Cat. 1/2 Master Men 45+,14,17388,Chris,Adolf,SCCA / STARBUCKS,47:51,1204,320.88651978503,364.76579568419,
Cat. 1/2 Master Men 45+,15,27557,Todd,Gallaher,GUINNESS CYCLING,47:56,,282.65954026779,372.84208910891,
Cat. 1/2 Master Men 45+,16,14947,Dan,Becraft,MOOTS GRASS MOOTS,48:17,218169,405.8803643355,380.91838253363,
Cat. 1/2 Master Men 45+,17,5890,Peter,Hall,BLUE ROOSTER,48:26,105482,455.16134981294,388.99467595835,
Cat. 1/2 Master Men 45+,18,43255,Sean,Phillips,GARAGE RACING,48:43,274488,419.74386800313,397.07096938308,
Cat. 1/2 Master Men 45+,19,16274,Craig,Undem,CYCLE U,48:53,36216,365.8255438002,405.1472628078,
Cat. 1/2 Master Men 45+,20,61675,Ken,Harmon,FISCHER PLUMBING CYCLING,49:08,360203,405.13475746983,413.22355623252,
Cat. 1/2 Master Men 45+,21,7641,Todd,Anderson,NONE,49:19,1713,413.33709680079,421.29984965724,
Cat. 1/2 Master Men 45+,22,4053,Steve,Jensen,VOLER/ BICYCLE CENTERS,49:27,17785,374.48888722906,429.37614308196,
Cat. 1/2 Master Men 45+,23,7601,Rick,Heckenlaible,AUDI,50:19,85689,385.0282261445,437.45243650668,
Cat. 1/2 Master Men 45+,24,34201,Mark,Hubbard,AUDI,50:51,302869,364.76579568419,445.5287299314,
Cat. 1/2 Master Men 45+,25,96153,Doug,Carlton,KELLER-ROHRBACK,51:03,56819,482.82035587656,453.60502335612,
Cat. 1/2 Master Men 45+,26,17605,Vern,Cole,SCCA / STARBUCKS CYCLING TEAM,51:25,65114,426.23560001517,461.68131678084,
Cat. 1/2 Master Men 45+,27,44548,D,Byron,BIKE HUGGER,48:48,,400,469.75761020556,
Cat. 1/2 Master Men 45+,DNF,14959,Keith,Rollins,OLD TOWN,29:33,30471,281.22983487219,477.83390363029,
Cat. 1/2 Master Men 45+,DNF,16295,Rocky,Crocker,TEAM W.A.R.,,180676,371.47591270358,477.83390363029,
Cat. 1/2 Master Men 45+,DNF,7532,David,Karman,Hagens Berman,,88557,434.76334596231,477.83390363029,
Cat. 1/2 Men,1,1714,Steve,Fisher,RALEIGH - HIFI,48:22,204225,191.70505477421,173.53265869866,
Cat. 1/2 Men,2,4075,Russell,Stevenson,VOLER CUSTOM CX,48:43,74147,194.12839378319,181.51647650997,
Cat. 1/2 Men,3,14673,Spencer,Paxson,KONA,48:42,152029,196.78079893349,189.50029432128,
Cat. 1/2 Men,4,1675,Adam,Mcgrath,RALEIGH/HIFI CX,48:47,177776,221.55901445506,197.4841121326,
Cat. 1/2 Men,5,47989,Nolan,Brady,OLD TOWN BICYCLE,49:10,329058,301.27374367966,205.46792994391,
Cat. 1/2 Men,6,7646,Toby,Swanson,RAVENNA CAPITAL MANAGEMENT,49:41,137959,215.80452797697,213.45174775522,
Cat. 1/2 Men,7,22121,Ben,Storrar,DOUGVASKAS.COM,50:09,198969,261.56916267111,221.43556556654,
Cat. 1/2 Men,8,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,50:10,11775,276.41835861439,229.41938337785,
Cat. 1/2 Men,9,27641,Benji,Perin,RAVENNA CAPITAL,50:11,,277.00844302073,237.40320118916,
Cat. 1/2 Men,10,1719,Ian,Crane,HAGENS-BERMAN CYCLING,50:47,184284,242.99163355512,245.38701900047,
Cat. 1/2 Men,11,7442,Chris,Ellis,VOTER / BICYCLE CENTRE,50:48,257872,341.29749575889,253.37083681179,
Cat. 1/2 Men,12,2649,Kyle,Mcgilvray,REDLINE BICYCLE,50:52,238354,315.82435666757,261.3546546231,
Cat. 1/2 Men,13,54568,Jason,Cemanski,MOTOFISH,50:56,318408,311.67524008603,269.33847243441,
Cat. 1/2 Men,14,7688,Michael,Dicenso,MAFIA RACING,50:58,269711,287.41850079316,277.32229024572,
Cat. 1/2 Men,15,28191,Steven,Williams,GEORGETOWN BREWING,51:18,140978,293.62215260388,285.30610805704,
Cat. 1/2 Men,16,58474,Mike,Foster,SCCA/STARBUCKS CYCLING,51:27,360739,346.47046816097,293.28992586835,
Cat. 1/2 Men,17,77129,Richard,Arnopol,RAVENNA CAPITAL MANAGEMENT,51:29,264204,342.16842135275,301.27374367966,
Cat. 1/2 Men,18,93979,Cunningham,Karl,GEORGETOWN BREWING,52:27,293139,298.67117930939,309.25756149097,
Cat. 1/2 Men,19,12976,Brian,Myers,HODALA,52:33,258041,256.68050633352,317.24137930229,
Cat. 1/2 Men,20,44596,Miles,Frank,HAMMER NUTRITION,52:42,329144,381.26873124677,325.2251971136,
Cat. 1/2 Men,21,44557,Tony,Pletcher,BIKESALE.COM,52:56,305767,379.82297495516,333.20901492491,
Cat. 1/2 Men,22,49652,Tyson,Lashbrook,MAFIA RACING NORTHWEST,53:08,329826,328.63353407915,341.19283273623,
Cat. 1/2 Men,23,39616,Patrick,Leonard,SOFT LIKE KITTEN,53:15,323764,362.99233046227,349.17665054754,
Cat. 1/2 Men,24,1708,Benny,Swedberg,CAL GIANT SPECIALIZED,53:28,,385.63904716901,357.16046835885,
Cat. 1/2 Men,25,14895,David,O'Brien,RAD RACING NW,53:33,393237,404.53570136163,365.14428617016,
Cat. 1/2 Men,26,23738,Joshua,Stinger,BIKE RAISING,54:05,,346.65198197221,373.12810398148,
Cat. 1/2 Men,27,6329,Benjamin,Popper,BICYCLE BLUE BOOK / ROCK LOBSTER CYCLES,55:24,246206,315.40958759147,381.11192179279,
Cat. 1/2 Men,28,17461,Ian,Mensher,GEORGETOWN BREWING,48:27,,220,389.0957396041,
Cat. 1/2 Men,29,19361,Alex,Walker,DOUGVASKAS.COM RACING,48:28,212549,383.00267020258,397.07955741541,
Cat. 1/2 Men,30,47938,Ryan,Mcglone,BONEYARD CYCLING,48:29,,435.1993064001,405.06337522673,
Cat. 1/2 Men,31,17449,Randy,Bott,HSPCC,49:37,221932,275.83116926556,413.04719303804,
Cat. 1/2 Men,32,12111,Evan,Geary,RAD RACING NW,51:18,251552,359.05443795116,421.03101084935,
Cat. 1/2 Men,33,58805,Philip,Booth,,52:00,,220,429.01482866066,
Cat. 1/2 Men,DNF,69174,Kelly,Nowels,RAVENNA CAPITAL,40:42,360349,341.92775584051,436.99864647198,
Cat. 1/2 Men,DNF,3870,Jesse,Giordano,US MILITARY CYCLING,30:36,225388,334.69744513964,436.99864647198,
Cat. 1/2 Men,DNF,17478,Scott,Funston,RAD RACING NW,23:38,270185,389.83677442771,436.99864647198,
Cat. 1/2 Men,DNF,2458,Carson,Miller,JAMIS CX,5:49,203931,352.00321269356,436.99864647198,
Cat. 1/2 Men,DNF,43192,Noah,Trescott,SOFT LIKE KITTEN / QUIVER BIKES,,316258,362.02951965323,436.99864647198,
Cat. 1/2 Men,DNF,7435,Jason,Williams,PCP,,190700,329.53781682735,436.99864647198,
Cat. 1/2 Men,DNF,38711,Kevin,Andrews,FSA,,,400.64229131855,436.99864647198,
Cat. 1/2 Men,DNF,25075,Gian,Dalle angelini,CYCLOCROSSRACING.COM,,210989,244.3201449909,436.99864647198,
Cat. 1/2 Women,1,28139,Jessica,Cutler,BIKESPORT NW / JAMIS,36:37,158992,340.02077419333,346.64347478131,
Cat. 1/2 Women,2,15114,Jenni,Gaertner,MOTOFISH RACING,36:58,22279,436.30264656871,359.35436348542,
Cat. 1/2 Women,3,62839,Natalie,Koncz,ZUSTER CYCLING,37:41,187206,397.90412569763,372.06525218953,
Cat. 1/2 Women,4,5133,Kristen,Kelsey,CYCLE U-POPCAP,38:12,269835,395.59836646602,384.77614089364,
Cat. 1/2 Women,5,63258,Anne-marije,Rook,TEAM GROUP HEALTH / SOUND VELO CYCLING,38:53,332470,429.94506588804,397.48702959775,
Cat. 1/2 Women,6,59175,Julie,Robertson-zivin,RECYCLED CYCLES,39:03,237676,432.93935017844,410.19791830186,
Cat. 1/2 Women,7,47412,Lori,King,FISCHER PLUMBING,39:03,108244,452.28646334686,422.90880700597,
Cat. 1/2 Women,8,79601,Heidi,Wood,ALKI/RUBICON,39:12,309733,435.61969571009,435.61969571009,
Cat. 1/2 Women,9,27559,Jennifer,Burtner,SCCA / STARBUCKS CYCLING TEAM,39:42,273510,438.42689848825,448.3305844142,
Cat. 1/2 Women,10,1780,Jadine,Riley,,40:07,187804,416.32579504346,461.04147311831,
Cat. 1/2 Women,11,18476,Carrie,Eller,RECYCLED CYCLES RACING,40:27,,547.40139321152,473.75236182242,
Cat. 1/2 Women,12,12091,Andrea,Casebolt,RAD RACING NW,40:29,256332,429.90254251706,486.46325052653,
Cat. 1/2 Women,13,41499,Lindsy,Campbell,,40:40,287905,503.70898955877,499.17413923064,
Cat. 1/2 Women,14,14982,Karen,Wilkinson,TEAM GROUP HEALTH,41:17,236442,480.06281367167,511.88502793475,
Cat. 1/2 Women,15,22525,Ellen,Ruotsala,GROUP HEALTH,42:23,269449,510.53148933911,524.59591663886,
Cat. 1/2 Women,DNF,4071,Lea,Stralka,RAGNAROK,,232254,429.77437637563,537.30680534297,
Cat. 3 Master Men 35+,1,30765,Nicholas,Adsero,RECYCLED CYCLES RACING,42:24,113072,331.55962321662,292.03565370209,
Cat. 3 Master Men 35+,2,95070,Steve,Westover,OLD,42:33,37838,333.90451716873,297.23549617971,
Cat. 3 Master Men 35+,3,30751,Barney,Gill,OLD TOWN,42:37,222992,325.2491071296,302.43533865734,
Cat. 3 Master Men 35+,4,17776,Greg,Heath,HODALA,42:48,101545,365.24993150436,307.63518113497,
Cat. 3 Master Men 35+,5,15013,Dmitri,Keating,OLD TOWN BICYCLE,42:48,18674,395.26307137063,312.83502361259,
Cat. 3 Master Men 35+,6,54562,Jc,Ramirez,EST[E],43:00,388589,351.23457373432,318.03486609022,
Cat. 3 Master Men 35+,7,62846,Rick,Birdsey,CYCLE U/APEX RACING,42:59,327925,367.03912991844,323.23470856785,
Cat. 3 Master Men 35+,8,47503,John,Whitenack,SOFT LIKE KITTEN,43:16,38046,343.68979717064,328.43455104547,
Cat. 3 Master Men 35+,9,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING,43:29,387513,394.81320514739,333.6343935231,
Cat. 3 Master Men 35+,10,14598,Zack,Phillips,PCP RACING,43:36,270556,368.5732278735,338.83423600073,
Cat. 3 Master Men 35+,11,47458,Peter,Tang,FISCHER PLUMBING,43:39,338864,386.22865005229,344.03407847835,
Cat. 3 Master Men 35+,12,9325,Zach,Daab,HUP UNITED,43:39,8489,465.59248695094,349.23392095598,
Cat. 3 Master Men 35+,13,74607,Erik,Anderson,OLYMPIA ORTHOPEDIC ASSOCIATES,43:39,161052,424.52706700838,354.43376343361,
Cat. 3 Master Men 35+,14,19341,Christian,Folk,HODALA,43:48,325358,430.93305510656,359.63360591124,
Cat. 3 Master Men 35+,15,9187,Tim,Smith,SCCA / STARBUCKS CYCLING TEAM,43:50,309750,484.17533895492,364.83344838886,
Cat. 3 Master Men 35+,16,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,44:01,53908,383.45124368068,370.03329086649,
Cat. 3 Master Men 35+,17,17451,Clark,Rider,ALKI-RUBICON RACING,44:08,,421.14278684534,375.23313334412,
Cat. 3 Master Men 35+,18,41867,Brian,Palen,CUCINA FRESCA,44:21,186715,422.92064444018,380.43297582174,
Cat. 3 Master Men 35+,19,17543,Matt,Soja,PCP RACING,44:23,184371,398.84096369435,385.63281829937,
Cat. 3 Master Men 35+,20,59619,Nick,Leggett,FIRST STRIKE RACING/SLALOM CONSULTING,44:22,353188,406.6753147217,390.832660777,
Cat. 3 Master Men 35+,21,72824,Roger,Burton,BLUE ROOSTERS,44:26,356781,373.02159646308,396.03250325462,
Cat. 3 Master Men 35+,22,17532,Keith,Heinzelman,20/20 FUEL,44:40,131748,356.58962153255,401.23234573225,
Cat. 3 Master Men 35+,23,4967,John,Drenning,FISCHER PLUMBING,44:50,121908,432.8616493254,406.43218820988,
Cat. 3 Master Men 35+,24,32093,Mark,Eamer,STEPDOWN RACING / RAVENNA CAPITAL,44:50,301856,394.67506824132,411.6320306875,
Cat. 3 Master Men 35+,25,14944,Matt,Morrisson,RAD RACING NW,44:55,284024,397.24838125824,416.83187316513,
Cat. 3 Master Men 35+,26,22125,Clive,Pursehouse,MOTOFISH RACING,45:02,290462,457.67647394706,422.03171564276,
Cat. 3 Master Men 35+,27,77469,Derek,Blagg,HUP UNITED,45:10,,420.98706020166,427.23155812038,
Cat. 3 Master Men 35+,28,16298,Matthew,Oseto,AUDI,45:23,59413,353.16822368705,432.43140059801,
Cat. 3 Master Men 35+,29,16303,Thad,Boss,BIKESPORT RACING,45:25,251116,431.46454744328,437.63124307564,
Cat. 3 Master Men 35+,30,59616,Chris,Mcnulty,TEAM WEDGIE,45:26,330884,395.31179918662,442.83108555327,
Cat. 3 Master Men 35+,31,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,45:27,305957,420.91264189788,448.03092803089,
Cat. 3 Master Men 35+,32,63239,Landon,Sealey,GARAGE RACING,45:30,308514,559.98398063368,453.23077050852,
Cat. 3 Master Men 35+,33,30755,Joseph,Ecker,SLALOM CONSULTING,45:51,,482.11178542105,458.43061298615,
Cat. 3 Master Men 35+,34,47457,Randy,Manion,MOTOFISH RACING,46:09,288325,370.50294906026,463.63045546377,
Cat. 3 Master Men 35+,35,17419,Peter,Eby,,46:14,234561,413.58664439075,468.8302979414,
Cat. 3 Master Men 35+,36,17340,Shannon,Kupfer,CYCLOCROSSRACING.COM,46:17,171061,439.28452886492,474.03014041903,
Cat. 3 Master Men 35+,37,19362,Jonathan,Sirois,ALKI-RUBICON RACING,46:25,,455.61069419243,479.22998289665,
Cat. 3 Master Men 35+,38,43194,Daniel,Milner,BLUE ROOSTERS/SPORTS MEDICINE CLINIC,46:28,307354,465.7733318581,484.42982537428,
Cat. 3 Master Men 35+,39,25675,Jeff,Reed,SCCA/STARBUCKS CYCLING,46:35,,436.19180983868,489.62966785191,
Cat. 3 Master Men 35+,40,79650,Geoffrey,Crofoot,KELLY ROHRBACK,46:48,91497,467.44399684717,494.82951032953,
Cat. 3 Master Men 35+,41,43156,Charly,George,VOLER/BICYCLE CENTRES,46:49,358899,467.13679761433,500.02935280716,
Cat. 3 Master Men 35+,42,38363,Daniel,Liberator,CUCINA FRESCA,46:52,125693,455.05848034631,505.22919528479,
Cat. 3 Master Men 35+,43,43159,Christopher,Gay,SOFT LIKE KITTEN,47:16,360140,478.08998858535,510.42903776242,
Cat. 3 Master Men 35+,44,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,47:35,77119,496.46710010713,515.62888024004,
Cat. 3 Master Men 35+,45,17476,Marco,Desimone,AUDI,47:38,,500.18905798977,520.82872271767,
Cat. 3 Master Men 35+,46,60824,Seth,Howard,SOFT LIKE KITTEN,47:53,391271,431.76644099942,526.0285651953,
Cat. 3 Master Men 35+,47,85944,Eric,Malsbary,TRAILHEAD RACING,48:27,,497.34837891214,531.22840767292,
Cat. 3 Master Men 35+,48,24140,Andrew,Lamb,GEORGETOWN,48:37,56728,430.2013599931,536.42825015055,
Cat. 3 Master Men 35+,49,99003,Dale,Dolejsi,,43:47,,490.5350511435,541.62809262818,
Cat. 3 Master Men 35+,50,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,44:50,142720,461.72287407146,546.8279351058,
Cat. 3 Master Men 35+,DNF,70354,Geoffrey,Grosenbach,VELOMINATI,,332972,523.16187888955,552.02777758343,
Cat. 3 Master Men 35+,DNF,29210,Jason,Mcclurg,MAFIA RACING NW,,,521.45297136279,552.02777758343,
Cat. 3 Master Men 35+,DNF,32115,Andrew,Francis,SOFT LIKE KITTEN,,,357.53999298218,552.02777758343,
Cat. 3 Master Men 35+,DNF,27479,Wesley,Hodgson,SOFT LIKE KITTEN,,358265,510.72950669091,552.02777758343,
Cat. 3 Master Men 35+,DNF,61601,David,Lasartemeeks,,,305115,417.76966528662,552.02777758343,
Cat. 3 Master Men 35+,DNF,2194,Conal,Groom,SEATTLE ROWING CENTER,,,509.49549296917,552.02777758343,
