Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Run Cross Sunday,2013-09-29,45+ MEN,4,9,396.3566347603,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,1,17,291.88818803704,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,6,18,391.55023228922,
Luray Caverns CX,2015-09-12,Men Masters 45+,4,22,358.74514547035,
Rocktown Cyclocross Festival,2015-10-18,Men Master 45+,3,16,372.10091239961,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,16,46,364.54737488625,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Master 45+,5,20,373.26887362402,
Richmond Festival of CX,2015-11-22,Men 45 Masters,2,20,331.59642570307,
VACX State Championships,2015-11-29,MENS 45+,12,28,412.20079703914,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+,2,10,368.28561716368,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+ Cat 1/2/3/4,2,10,368.28561716368,
Trashmore Cross ,2015-12-6,Men Master 45+ Cat 1/2/3/4,3,18,360.48398692308,
Richmond Festival of CX Day 1,2016-10-1,Men Master 45+ Open,1,20,311.43812885964,
Richmond Festival of CX Day 2,2016-10-2,Men Master 45+ Open,2,22,340.28028791711,
Rocktown Cyclocross Festival,2016-10-16,Men Master 45+ OPEN,4,16,344.13891323017,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,3,21,327.98266295016,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,5,17,397.79289518238,
Trashmore Cross,2016-11-13,Men  45+,1,19,310.36243712914,
VACX Darden Towe ,2016-11-20,Men MENS 45+,2,16,318.35889640996,
Capital 'Cross Classic,2016-12-4,Men Master 55+,1,35,285.90928285359,
SLCX,2016-12-10,Men Masters 45+,1,15,312.82732972999,
Luray Caverns CX,2017-09-9,Men Cat 3/4,8,22,394.03606399979,
Luray Caverns CX,2017-09-9,Men  50+,1,16,314.29025360072,
Rocktown Cyclocross Festival,2017-09-17,Men Master 50+ Open,1,9,309.72595774513,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 50+,1,9,327.98266295016,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Master 50+,1,6,327.98266295016,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Cat 3/4,1,5,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 50+ Cat 1/2/3/4,1,13,319.27195996476,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,6,22,367.315680319,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 50+ Cat 1/2/3/4,2,15,331.62455651121,
Richmond Festival of CX,2017-10-14,Men 50+,1,13,324.4302482357,
Richmond Festival of CX,2017-10-14,Men Cat 3/4,1,15,324.4302482357,
Richmond Festival of CX,2017-10-15,Men Cat 3/4,3,17,362.95177913773,
Richmond Festival of CX,2017-10-15,Men 50+,1,18,321.80077817471,
Dire Wolf Cyclocross 2017,2017-11-5,Men 50-100 Masters,1,8,314.86017003549,
Dire Wolf Cyclocross 2017,2017-11-5,Men 15-100 Cat 3/4,3,11,350.48249021723,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 3/4,1,7,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 50+,1,14,314.86017003549,
VACX State Championships,2017-11-25,MENS 50+,1,20,285.55365520475,
VACX State Championships,2017-11-25,M3/4,3,20,332.28466033377,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's PRO 1/2/3,5,6,,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's CAT 3/4,2,12,337.10898079341,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 3/4,4,8,385.96056975913,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,3,23,308.40460847392,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,4,30,343.28682031444,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,3,23,311.51923501725,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,2,19,310.72624872774,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,4,15,399.11918825594,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,8,55,287.38334218687,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,8,52,288.85184364303,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,1,20,290.32533770562,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,6,19,380.99679037027,
DCCX Day 1,2018-10-20,Men Masters 50+,4,43,268.13190296794,
DCCX Day 2,2018-10-21,Masters 50+,5,41,285.06324120247,
Turkey Run CX,2018-10-28,Men Master 50+,1,14,307.34753104774,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,2,26,275.77369288143,
Bennetts Creek CX,2018-11-10,Men Men's 50+ Masters,1,12,293.3526983854,
Shields Lake CX,2018-11-17,Men 50+ Masters,2,18,337.63954368702,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,8,19,352.60706969293,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 50+ Men's,1,11,292.4215591079,
VACX Darden Towe ,2018-12-9,Men MENS 50+,1,9,298.64762034004,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,17,77,299.9755940357,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,1,42,269.21167458264,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,3,40,287.5468611278,
Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,1,22,265.2669818342,
Turkey Run CX ,2019-09-28,Men Master 50+ Cat 1/2/3/4,1,9,297.24432956751,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 1/2/3,2,6,301.83518671246,
Turkey Run CX ,2019-09-29,Men Master 50+ Cat 1/2/3/4,1,9,297.24432956751,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,1,21,268.57562655696,
Franklin County Cyclocross,2019-11-2,Men MASTERS 50+ OPEN,2,5,,
Dire Wolf Cyclocross ,2019-11-3,Men Master 50+ Open,2,4,,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 50+,1,11,292.87416464132,
Riverview Farm Park CX,2019-11-10,Men Masters 50+ Open,2,14,364.349950349,
Shields Lake CX,2019-12-7,Masters 50+,2,12,350.19959161495,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Master 50+,12,12,590.03716615658,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,3,18,346.52385435289,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,6,20,356.03371117871,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,1,27,342.83497058196,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,12,27,367.10946939318,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,11,28,344.69865568097,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,4,20,329.34207330681,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,1,42,310.7034547722,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,1,39,314.62284378549,
AACX at South River Farm,2021-10-16,Men Masters 55+ 55+,1,11,318.27386114967,
Richmond Festival of CX,2021-10-24,Men Masters 50+,3,22,332.3745836003,
BikenetiCX,2021-10-31,Men Masters 60+ 60+,1,24,336.25174778022,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Masters 50+,1,4,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 50+,2,14,342.14538068633,
Bennetts Creek CX,2021-11-13,Men  50+,1,6,333.83570407371,
Castle Hill CX,2021-11-20,Men  50+,1,15,310.57193061339,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,20,56,349.39161333916,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,1,35,306.17473688403,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,1,27,308.96294365339,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,1,21,308.96294365339,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat2,9,12,347.10856576358,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Master 60+,1,7,324.69454454336,
Rocktown Cyclocross Festival,2022-09-24,Men Men's 50+ (1/2/3/4),3,14,319.96006047367,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 50+,2,19,364.44694043165,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 60+,1,6,324.86316447576,
Richmond Festival of CX,2022-10-23,Men Masters 60,1,6,324.1120225633,
Richmond Festival of CX,2022-10-23,Men Masters 50+,3,20,307.28626005585,
Bennetts Creek CX,2022-11-12,Men Masters 60+,1,2,,
Bennetts Creek CX,2022-11-12,Men Masters 50+,2,10,370.95509446036,
VACX Castle Hill CX,2022-11-20,Men Men's Master 60+,1,4,,
VACX Castle Hill CX,2022-11-20,Men  Masters 50+,1,12,321.21547379087,
Gilles Creek CX,2022-12-3,Men Men's Master 60+,1,7,324.09644516827,
Gilles Creek CX,2022-12-3,Men Men's 50+ (1/2/3/4),2,15,319.05401435735,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,13,63,315.42765100096,
DCCX,2023-09-9,Men Master 60+,1,25,312.17053393949,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,2,23,291.12567383221,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,4,21,314.75871090883,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,7,46,303.17497493143,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,4,41,294.10613728653,
NNCX: Lee Hall,2023-10-7,Men Masters 50+,2,14,328.70155440357,
NNCX: Lee Hall,2023-10-7,Men Masters 60+,1,7,314.92745245639,
Rocktown Cyclocross Festival,2023-10-15,Men  Masters 50+,2,16,326.54177808666,
Rocktown Cyclocross Festival,2023-10-15,Men Men's Master 60+,1,5,,
Pedal Therapy CX,2023-10-21,Men Masters 50+,2,16,336.77820685039,
Pedal Therapy CX,2023-10-21,Men Masters 60+,1,7,311.25024005907,
Pedal Therapy CX,2023-10-22,Men Masters 50+,1,24,283.85511546328,
Pedal Therapy CX,2023-10-22,Men Masters 60+,1,6,311.25024005907,
Richmond Festival of CX,2023-10-29,Men 50 Masters,1,24,306.73382679649,
Richmond Festival of CX,2023-10-29,Men 60 Masters,1,7,306.73382679649,
South Germantown Cross,2023-11-5,Men Master 55+ 55+,1,18,305.86444437604,
I Ride 4 David CX,2023-11-12,Men Cat 1/2/3,2,3,,
I Ride 4 David CX,2023-11-12,Men Masters 50+,1,15,305.23383541969,
Castle Hill CX 2023,2023-11-18,Men  1/2/3,2,2,,
Castle Hill CX 2023,2023-11-18,Men  Masters 50+,1,13,306.64465157844,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Masters 60+,1,8,305.8332456454,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,1,22,305.8332456454,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,11,46,315.23322025215,
