Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #6: Manhattan Park,2009-11-15,A Race,24,26,,
Kisscross #7: Manhattan Park,2010-11-14,A Race,24,24,292.38921489036,
Kisscross #8: Holland,2010-11-28,A Race,23,34,326.79842777852,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,A Men,9,13,346.27329626795,
Kisscross #7: Cascade Park,2011-11-13,A Men,10,12,308.46284766557,
Kisscross #8,2011-11-27,A Men,21,40,312.32233787132,
Kiss Cross Series - Caledonia Park,2012-10-7,AMEN,20,23,296.9450687757,
Kiss Cross Series - Manhattan Park,2012-10-28,AMEN,15,15,326.70687475213,
Kiss Cross Series - Plaster Creek Park,2012-11-25,AMEN,17,17,315.00169094497,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,30,37,415.35558087696,
Kiss Cross Series - Cascade Park,2013-10-13,A Men,14,18,342.52618340529,
Jingle Cross Day 1,2013-11-15,Men Cat 3,57,85,477.47872574227,
Jingle Cross Day 2,2013-11-16,Men 3,42,84,426.99962802892,
Jingle Cross Day 3,2013-11-17,Men 3,42,78,430.35999215822,
Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,7,15,327.90775907111,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,41,100,380.61612204825,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,21,91,390.92580265189,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,6,16,312.14710615186,
Jingle Cross Day 1,2014-11-14,Men Cat 3,8,85,322.28720403749,
Jingle Cross Day 2,2014-11-15,Men Cat 3,2,103,315.10003206692,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,13,17,364.79020935663,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,18,22,330.26929050791,
Fall Fury CX Day 2,2015-10-25,Men ELITE Cat 1/2/3,9,10,356.16584257642,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,26,27,508.45615776927,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,22,24,470.9319698294,
Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,17,23,436.79007030964,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 3-5,9,11,436.81676715003,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,9,11,446.02436427188,
