Race Name,Race Date,Category Name,Place,Total Racers,Points
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,28,42,607.74374855625,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,20,21,591.66777952331,
Boss Cross #2,2010-10-3,Singlespeed,11,16,509.11734993349,
Boulevard Cup,2010-10-17,Singlespeed,19,22,610.75659553011,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,13,16,535.10984972267,
Grand Prix HPT,2010-11-13,Masters 40+ cat 4,DNF,8,723.85281369166,
Manion's CX II,2010-11-21,Cat 4,10,32,489.98880648026,
KS State Championships,2010-12-5,Masters  40+  (Cat 4),1,7,520.29350798874,
Epic Holiday CX,2011-01-2,Cat 4,9,14,551.02051139813,
Grote Prijs Shawnee,2011-01-9,Masters  40+  (4),3,11,532.23356339948,
Boss Cross 2,2011-10-2,Masters 40+,15,16,560.47545682131,
Cross Out Cancer,2011-10-9,Masters 35+,21,28,535.46885683498,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,16,20,540.58397847627,
Boss Cross 3,2011-10-30,Men - Master - 40-99,14,15,563.99666948265,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,21,23,544.21266807436,
Boxing Day CX,2011-12-26,Cat 3/4 Men,7,16,400.63043833016,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,DNF,26,561.19300295544,
Cross Out Cancer,2012-10-14,Masters 35+ Cat 4,7,17,515.64585114776,
Grand Prix HPT,2012-11-10,Men Cat 4  ,22,29,585.89621685053,
Wintery Mix CX Series,2013-02-10,Men Master  40+,2,9,427.10973109203,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,11,15,511.6583391855,
Grand Prix HPT,2013-11-9,Men Cat 4,18,20,652.39566691902,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,7,33,476.65997625825,
Boulevard Cup Cyclocross,2014-11-2,Men Fat Bike,1,2,,
Grand Prix HPT,2014-11-8,Men Cat 4,15,18,580.97797029269,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,14,16,549.10399735113,
