Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Super-Prestige Night Race,2015-10-24,Men CAT 5,3,9,507.37995920543,
Cyclocross@ WesternHills ,2015-11-7,Men Cat 5,6,15,515.16636788352,
Cyclopath CX,2016-11-5,Men Cat 5,4,16,485.04941441085,
Arkansas State Championship Cyclocross Race,2016-11-19,Men Senior  Cat 5,DNF,12,662.84546051772,
Cyclopath CX,2017-11-4,Men Cat 5,4,21,486.66252566281,
Cyclopath CX,2017-11-4,Men CAT 4/5,3,8,482.09553627179,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men Cat 4/5,8,16,499.06329192331,
Cross Boss p/b SHAM Events,2018-10-6,Men Cat 4/5,7,14,513,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Cat 4/5,6,12,503.36865375992,
Little Rock Cyclocross (LRCX),2023-11-4,Men Cat 5,2,2,,
