Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,22,42,540,
Florida State Cyclocross Championships,2013-01-13,Cat4,15,21,550.53245458959,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,DNF,30,669.58822800734,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,6,36,482.175,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Singlespeed,10,15,475.3171367624,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,17,32,531.3931483652,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,5,20,377.70731368166,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 4/5,17,23,588.82447845367,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Singlespeed,10,18,481.61604109279,
Dade City CX,2014-01-4,Men Cat 4/5 Cx2 ,8,14,562.90625739081,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,19,34,543.33818122909,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,10,14,502.56474011091,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,21,23,674.8167337834,
