Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 4,43,87,562.26176783266,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,39,108,509.74107489478,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,22,89,492.1087224073,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,6,50,415.56112716261,
Badger Prairie Cross,2014-10-12,Elite Cat 4,13,46,474.7112714576,
Sun Prairie Cup,2014-10-18, Cat 4,15,63,451.88814300397,
Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,2,17,402.94930684972,
Lake Geneva Cross,2015-09-20,Elite Cat 4,16,45,505.69532545036,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,4,33,409.81355633469,
Badger Prairie Cross,2015-10-3, Cat 4,17,50,472.58788233437,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,13,89,395.3119608051,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,9,67,414.72570841472,
Sun Prairie Cup,2015-10-24, Cat 4,9,29,437.5726320181,
Celtic Cross,2015-10-25, Cat 4,5,21,420.29330720951,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,8,26,431.50268764996,
Cam-Rock Cross,2015-11-14, Cat 4,9,23,468.00486223613,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,2,23,420.57701400897,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,6,47,420.51227574184,
Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,3,20,439.15509668697,
Trek CXC Cup,2016-09-17,Men Cat 4/5,20,104,438.03299426251,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,9,61,395.20530535923,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 4/5,3,12,438.59743313954,
Flyover Silver Creek,2016-10-1,Elite Cat 4,9,25,463.02208794142,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,1,17,403.6682749443,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,9,53,417.51842988521,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 4/5,DNF,15,677.26841734761,
Badger Prairie Cross,2016-10-16, Cat 4,3,42,387.26906555424,
Celtic Cross,2016-10-22, Cat 3,24,41,439.76750440514,
Sun Prairie Cup,2016-10-23, Cat 3,22,39,436.98627230133,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,DNF,26,494.45763107119,
Cam-Rock Cross,2016-11-6, Cat 3,17,26,452.77185374899,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,20,34,432.31553048963,
CROSS THE ISTHMUS,2016-11-20, Cat 3,6,23,387.84537015275,
Wisconsin State Championships,2016-12-3,Elite Cat 3,DNF,30,497.87339762997,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,DNF,90,472.10388064832,
Flyover Silver Creek,2017-09-30, Category 3,6,9,475.04761673593,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Category 3,4,13,374.98105508207,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,DNF,20,381.67618329924,
Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,4,15,374.87480881047,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,6,15,403.00508629123,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,2,15,375.4098929289,
Battle of Waterloo CX,2017-10-22,Masters 35+ Category 3,DNF,13,595.83826277454,
Cross Fire,2017-10-28, Cat 1/2/3,DNF,17,464.93106177298,
Cross Fire,2017-10-28,Masters 35+ Category 3,DNF,22,572.17785028935,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,2,17,339.94023848428,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Category 3,6,10,424.56683643084,
Tough Udder CX,2017-11-11,Masters 35+ Category 3,1,7,395.42122056772,
Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,2,11,336.56152003293,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,32,43,449.93218435661,
Gobble Cross,2017-11-26,Men Senior  Cat 3/4,3,16,362.09600755083,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,5,21,367.51754109434,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,1,18,380.80877230321,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,2,16,365.80642183744,
Cross of the North ,2018-09-16,Masters 35+ Category 3,1,8,357.26239156104,
LAPT Lion Cross,2018-09-29, Category 1/2/3,10,13,418.48287791176,
Grafton PumpkinCross,2018-10-6,Elite Category 3,DNF,17,504.79823665176,
Badger Prairie Cross,2018-10-13, Category 3,19,23,501.05997337117,
Tough Udder CX,2018-10-20,Elite Category 3,9,13,443.52887278351,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,DNF,25,510.67048158693,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,DNF,40,490.59621967031,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,19,44,389.46383257285,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,13,44,359.29682517765,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,10,43,342.56265692393,
