First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Toothman,BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,21,42,512.06765972133,
Dan,Toothman,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),87,110,596.66822850834,
Dan,Toothman,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,16,45,508.40128397242,
Dan,Toothman,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,33,38,568.75722251822,
Dan,Toothman,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,22,60,509.05778581745,
Dan,Toothman,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,44,44,665.45899115845,
Dan,Toothman,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,32,46,571.04185739802,
Mike,Mccabe,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,37,40,432.36833047025,
Eric,Mcconkie,BASP 5 CCCP,2010-12-5,Master 35+ C,1,59,345.61284307635,
Mike,Mccabe,BASP 5 CCCP,2010-12-5,Master 35+ C,31,59,541.52320151158,
Eric,Mcconkie,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,2,59,375.85216267878,
Mike,Mccabe,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,15,59,452.06365857792,
Mike,Mccabe,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,10,57,459.06572702032,
Mike,Mccabe,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,31,54,555.31376745509,
Eric,Mcconkie,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,6,56,451.11114386317,
Mike,Mccabe,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,10,56,466.57007536523,
Allen,Anthony,BASP #5 CCCP,2009-12-6,C Men,20,98,436.72467206413,
Dan,Toothman,BASP #5 CCCP,2009-12-6,C Men,44,98,519.34493441283,
Allen,Anthony,BASP #4 Golden Gate Park,2009-11-29,C Men,22,114,439.70686766356,
Dan,Toothman,BASP #4 Golden Gate Park,2009-11-29,C Men,52,114,523.28447794393,
Dan,Toothman,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,63,136,528.02128913193,
