Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,14,26,537.99304364263,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,61,131,574.25038912004,
Marty Cross Day 2,2013-10-20,Men Cat 4,12,24,500.71683849654,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,35,46,599.8377157002,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,96,103,651.87031624347,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,22,37,527.25852726774,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,76,159,518.64576930031,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,29,36,577.38820099382,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,71,99,615.52184404774,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,91,146,592.59048384971,
Marty Cross,2015-10-25,Men Cat 4,14,36,521.57294906387,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,9,23,516.99973661455,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,17,33,547.09151277312,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,16,17,472.0303422136,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,27,89,485.75002367423,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),37,72,540,
Marty Cross,2016-10-23,Men Open Cat4,24,32,548.6252279869,
Supercross Cup,2016-11-19,Men Cat4/5 Open,32,84,481.26874986404,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,69,114,570.54780438572,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,53,107,546.83244801814,
Town Hall Cross,2017-09-23,Men Cat 4/5,50,80,564.97527034384,
HippoCross,2017-09-30,Men Open Cat4,30,52,521.48682424838,
HPCX Day 1,2017-10-28,Men Masters 35+,DNF,23,455.31098224878,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,29,52,560.17277302409,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,52,65,590.09425634569,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,30,38,642.43675442793,
Caffeinated Cross,2018-10-6,Men Open Cat4,18,21,642.61921365833,
Bubblecross,2018-11-3,Men Open Cat4,23,31,622.41743808253,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,28,41,603.92808144612,
Bubblecross,2021-09-19,Cat 4 Men,31,31,612.99148039896,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,29,43,585.73342366173,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,18,36,524.21322453015,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,22,50,533.02344253605,
Bulldog Cross,2023-10-8,Men Senior Cat4,6,13,506.22725142799,
HPCX,2023-10-15,Men Senior Cat3/4,32,43,511.46236029637,
Beastcross,2023-11-5,Men Senior Cat4,10,22,518.69819200729,
Beastcross,2023-11-5,Men Master 40+ Cat4/5,9,19,523.42678517387,
