Race Name,Race Date,Category Name,Place,Total Racers,Points
JAG Double Cross,2021-11-27,Men Cat 4/5,8,16,508.09272295967,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,2,20,468.14205679659,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,1,50,411.55457190173,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,5,20,361.85336249778,
Lionhearts CX,2022-09-4,Men   1/2/3 |Men U19 | Masters  35+,11,13,393.20481524932,
Kings CX Day 1,2022-10-22,Men Juniors UCI,19,27,356.85918771349,
Kings CX Day 2,2022-10-23,Men Juniors UCI,19,24,383.94423746469,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,14,17,416.46767252654,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,8,13,345.1774367049,
John Bryan Cyclocross,2022-11-13,Men Wave 3,2,47,371.30368623847,
John Bryan Cyclocross,2022-11-13,Men Wave 8,7,12,363.79653239017,
Krampus Kross,2022-12-4,Category 123 - Men - OH Champ (Men),6,6,364.21601176438,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,65,73,431.77133554171,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,12,51,379.00339135292,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,15,29,360.4601973724,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,24,27,425.47252173909,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,31,50,374.57147857575,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,42,49,441.74635188732,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,17,21,389.75527907641,
Kings CX,2023-10-21,Men UCI 17-18,34,34,384.06720674784,
Kings CX,2023-10-22,Men UCI 17-18,28,34,351.28153909513,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 4,1,7,320.57052829328,
John Bryan Cyclocross,2023-11-11,Men Wave 4,3,10,306.72853602659,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,1,35,312.26069765767,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men  Wave 5  M 1/2/3,1,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,47,68,363.59499451447,
