Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX,2009-11-14,Women - 04,5,29,461.67829666937,
Georgia CX #1:  Rock Ranch,2010-10-2,Womens B,3,7,566.16782966694,
Rome Winter CX #1,2011-01-9,Women CX 1/2/3,4,6,583.08391483347,
Rome Winter Cross Series #2,2011-01-16,Women CX 1/2/3,5,7,590.69193876307,
Rome Winter CX #3,2011-01-23,Women CX 1/2/3,6,11,537.47675838864,
Georgia CX:  Serenbe,2011-12-18,WOMENS 1/2/3,9,14,497.57536112327,
The Old Gray Barn,2013-09-29,Women CX1/2/3,6,8,451.96468129619,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX1/2/3,3,12,402.55526838805,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX1/2/3,3,10,431.90704436532,
Dingo Cross Day 2,2013-11-9,Women 1/2/3,4,6,434.40449900826,
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 1/2/3,7,11,460.67461687464,
