Race Name,Race Date,Category Name,Place,Total Racers,Points
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 5,1,11,450.18756029482,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 5,3,8,516.55490056818,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 5,1,7,481.60812832371,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 5,1,7,481.60812832371,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,3,18,426.00583256086,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,3,23,422.2728804671,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 35+ Cat 4/5,1,15,408.99158196657,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,16,39,515.80112544459,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,5,16,459.71526862597,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,12,27,459.97615773897,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,11,30,485.28307451868,
Grant Park CX Cup,2015-12-5,Men Cat 4,11,48,432.29049223763,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,2,13,409.18262715685,
Grant Park CX Cup,2016-10-2,Men Cat 4,6,42,430.05386617269,
Across the Beeriers,2016-10-8,Men CAT 4,23,31,560.41553208505,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,1,37,391.58046498596,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,1,35,386.7628566511,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,2,35,409.6604210256,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,11,37,459.24811929616,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,11,23,449.94156627691,
EPTC CX Classic p/b Twain's,2017-11-19,Men  3,9,10,446.56535715696,
Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,5,18,348.26892681642,
Grant Park CX Cup,2018-10-7,Men Cat 3,12,24,393.55579542948,
Grant Park CX Cup,2018-10-7,Singlespeed Open,10,30,368.36343861273,
Across the Beeriers,2018-11-3,Men CAT 3,7,16,371.85964661189,
Across the Beeriers,2018-11-3,Men CAT 3,15,16,440.52405946119,
Across the Beeriers,2018-11-3,Men SINGLESPEED CAT Open,11,12,450.52379924747,
Across the Beeriers,2018-11-4,Men CAT 3,9,14,399.02930676325,
Road Atlanta CX,2018-11-11,Men Open Cat 3,11,16,418.133747413,
Road Atlanta CX,2018-11-11,Singlespeed Open,DNF,14,569.3002406965,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,15,19,421.27439614856,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,8,15,381.53992827636,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,17,22,432.56098534825,
Grant Park CX,2019-10-6,Men Cat 3,5,21,359.194336614,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 3,5,12,383.18839699032,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,5,13,376.45278281156,
Boundary Waters,2019-10-27,Men 3,4,15,365.31530244078,
Across the Beeriers,2019-11-2,Men CAT 3,3,17,348.83435937435,
Across the Beeriers,2019-11-3,Men CAT 3,3,17,347.61585577735,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,11,22,403.21726255389,
Grant Park CX Cup,2021-10-3,Men Cat 3,17,17,452.19806874995,
