Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Day 1,2010-10-16,Category:        B Men,62,104,449.42110042436,
Granogue Cross Day 2,2010-10-17,Category:         B Men,46,89,416.83249822914,
DCCX,2010-10-24,Men 3/4,17,80,373.32851645562,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,11,37,329.64610471349,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,12,35,347.14562606787,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,2,24,333.8415688517,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,4,71,281.73471315308,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,12,59,309.63740434308,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,2,106,279.48175962377,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,11,94,309.28984864079,
Winchester Apple Cross,2011-10-2,Men 1_2_3,6,28,253.7377799966,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,41,57,261.66732628981,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,48,56,281.28644221513,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,15,127,298.39560899324,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,2,124,252.87207008963,
DCCX,2011-10-23,Men Cat 1 2 3,45,56,375.72265400676,
Beacon Cross,2011-10-29,UCI MEN,DNF,40,300.6408972186,
HPCX,2011-10-30,Uci Elite Men/u23,29,32,281.15261816031,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,3,39,251.81687018263,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,6,58,250.92045837932,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,3,69,244.85609227035,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,16,23,273.87277987221,
Limestone Cross at the Kiln,2011-12-11,Elite Men,15,22,285.33591559397,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,74,87,293.94379422641,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,39,61,276.83228931023,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,36,58,264.44863777305,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,26,53,245.75184288119,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,30,54,247.84021320258,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,55,78,280.6919577515,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,53,79,273.62263769144,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,19,62,260.32408171131,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,75,99,340.18854371274,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,43,81,254.41128078172,
Canton Cup,2013-10-26,Elite 1/2/3,12,44,258.08554038914,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,43,72,261.43462720717,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,54,67,281.49672437449,
Paradise Cross Frenzy,2013-11-9,Men Cat 1 / 2 / 3,11,16,366.25620330459,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,18,48,265.39111661488,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,34,47,264.21931407962,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,31,40,268.25844322642,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,36,48,298.68570230349,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,31,53,261.50780265609,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,35,51,282.94645855323,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,22,64,267.3167334452,
DCCX Day 1,2015-10-24,Singlespeed,7,23,373.01966574566,
DCCX Day 2,2015-10-25,Singlespeed,11,34,391.84519382215,
