Race Name,Race Date,Category Name,Place,Total Racers,Points
Resolution Cross Cup,2013-12-28,Men  Junior 6-9,2,3,,
Resolution Cross Cup - Day 2,2013-12-29,Men  Junior 6-9,2,2,,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 6-9,4,7,664.625,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Open Junior 10-14,10,18,650,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,13,20,441.34827050377,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Open Junior 10-14,8,10,689,
Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,8,19,481.10335745575,
Cross Houston Day 1,2014-10-25,Men Junior 10-14 Open,6,6,641.84470069983,
Cross Houston Day 2,2014-10-26,Men Junior 10-14 Open,5,6,672.8147724519,
BCRCX2014,2014-11-1,Men Juniors 10-14 Open,5,7,579.79987098082,
Give Me Some Sugar CX,2014-11-2,Men Juniors 10-14 Open,7,9,645.68653816272,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,9,27,527.25008451945,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,10,30,545.66750249038,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Junior 10-14 Open,2,3,,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Junior 10-14 Open,1,1,,
Terra X Cyclocross Race,2014-11-22,Men Junior 10-14,5,7,574.8950689286,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Junior 10-14 Open,4,9,613.16240018084,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Junior U15,3,4,,
Highlander Cross Cup Day 2,2014-12-14,Men Junior 10-14,10,10,669.09457778059,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 10-14 Jr.  U15,4,5,,
Cyclocross Scuffle,2015-09-20,Men Junior 10-14 Open,6,12,629.79440512378,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U15 10-14 Junior,3,17,550.87581221214,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,4,15,564.16581569739,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,8,28,588.23702534163,
Local Bike Racing CX Grinder,2015-10-10,Junior Men's 10-14,2,4,,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 10-14 U15,2,8,564.66258187784,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,4,17,557.59781975265,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Junior 10-14 U15,3,4,,
Cross Under the Lights Week 1,2015-11-4,Junior (Open),3,4,,
Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 10-14 Open,3,8,597.92650073199,
Give Me Some Sugar CX Day 2,2015-11-8,Men Juniors 10-14 Open,5,11,598.45681322309,
Cross Under the Lights Weeks 2,2015-11-11,Junior (Open),2,7,566.37207944252,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,11,28,577.8272954561,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,10,26,585.18894078035,
Cross Under the Lights Week 3,2015-11-18,Junior (Open),3,6,587.26838711166,
Terra X Cyclocross Race,2015-11-21,Men Junior U15,3,10,563.66889558455,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,10,18,605.10086363741,
Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,6,20,561.51336541858,
Cross Under The Lights Week 5,2015-12-9,Junior (Open),6,7,624.64239646016,
Cross Under The Lights Week 5,2015-12-9,Junior (Open),7,8,615.64374107815,
Cyclocross Scuffle,2016-09-18,Men Juniors 10-14 Open,8,17,625.43801921452,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,49,61,633.80022331272,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,45,45,680.75129294184,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 10-14,5,6,591.86433662053,
Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 10-14,5,9,650,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,34,34,663.54474545656,
Terra X HTXCX #3,2016-10-1,Men Junior 10-14,5,9,636.04736841751,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,9,20,601.34554899596,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,49,59,641.18524351137,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,21,28,724.14880263064,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,52,60,701.73139489342,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,11,29,582.99098106509,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,42,49,665.85139937517,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Junior U15,4,5,,
'Cross Fort Worth Day 1,2016-10-22,Men Juniors 10-14 Open,9,13,643.41387360771,
'Cross Fort Worth Day 1,2016-10-22,Men Juniors 15-18 Open,1,1,,
'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,6,13,651.52941165183,
'Cross Fort Worth Day 2,2016-10-23,Men Juniors 15-18 Open,1,1,,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,23,27,620.87953286846,
Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,5,14,586.98687974256,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,18,22,607.70625962784,
Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,3,10,579.30684899405,
Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,8,12,647.57733581964,
Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 15-18 Open,2,3,,
Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,6,14,577.74343555905,
Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 15-18 Open,3,4,,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,16,28,604.80337538686,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,5,13,569.32094446141,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 19,5,7,619.86833990141,
Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-14 Open,4,9,580.34106953607,
Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-18 Open,3,5,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,12,28,581.16084192379,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 9-18 Open,8,10,623.09571574797,
Cross Reunion Day 1,2016-12-10,Men Cat 4/5,16,18,569.58825541967,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 3/4,8,8,455.33870334757,
BCRCX 2019 Saturday,2019-11-16,Men's 4/5,5,11,512.66245872745,
BCRCX 2019 Saturday,2019-11-16,Men's 5,5,11,512.66245872745,
BCRCX 2019 Sunday,2019-11-17,Men's 4/5,13,18,576.25074990952,
Cross Houston Day One,2019-12-7,Boy's U19,4,5,,
Cross Houston Day One,2019-12-7,Men's Cat 4/5,7,12,536.3758802132,
Cross Houston Day Two,2019-12-8,Boy's U19,3,5,,
