First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Miller,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,26,37,608.73642530676,
Brad,Sargeant,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,7,28,455.82492522997,
Heather,Rose,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,13,20,487.39750588537,
Brad,Sargeant,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,11,31,523.8785290643,
Mike,Miller,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,29,33,653.48962251303,
Heather,Rose,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Women 1/2/3,17,18,538.11583390975,
Mike,Miller,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 3/4,17,17,572.25337626717,
Mike,Miller,Convert Cross,2008-11-2,Masters Men 35+ 3/4,20,21,639.124147401,
Mike,Miller,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,7,30,438.56238125869,
Brad,Sargeant,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,10,51,451.87307019473,
Heather,Rose,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Women 1/2/3,11,11,526.83081150659,
Hanh,Nguyen,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Women 3/4,3,5,,
Brad,Sargeant,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,13,69,487.58823529412,
