Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,78,91,696.00796722662,
Hopkins Park CX,2015-10-4,Men Cat 4/5,104,131,652.27347483937,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,80,107,627.04281130353,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,63,65,618.75493646064,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,69,93,620.79277222239,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,53,71,606.43956583674,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,48,53,574.41187616177,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,76,96,635.51527268751,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,55,64,574.31336476104,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,30,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,55,65,503.6542801077,
Hopkins Park CX,2016-10-2,Men Masters 35+,51,58,509.5860562759,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,81,129,603.99034466904,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,54,64,555.57070951907,
Campton Cross,2016-10-30,Men Cat 4/5,69,105,572.78077893035,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,54,85,587.95215497686,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,55,81,594.04597981521,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,36,38,509.13447890062,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,59,86,595.04984587968,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,45,48,588.44399392459,
Caldwell Park CX,2017-09-10,Men Masters 45+,64,79,563.29735416489,
Beverly Bike CX,2017-10-9,Men Masters 45+,66,79,571.4131856085,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,50,67,532.66530944231,
Campton Cross,2017-10-29,Men Cat 4/5,58,119,533.37983678645,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,47,83,574.2406151363,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,49,56,553.53155799615,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,29,62,522.98510621803,
Region Riot Cross,2017-11-26,Men Masters 45+,8,12,463.05919916347,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,64,79,587.71037082458,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,47,62,542.56609250807,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,53,70,545.5610713699,
Campton Cross,2018-10-28,Men Cat 4/5,50,100,532.3438939959,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,34,56,577.81841531828,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,38,45,528.54663255045,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,39,50,515.70606008444,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,28,49,559.93022995269,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,DNF,58,648.4032757091,
ABD Sunrise Park,2021-10-24,Men Masters 45+,35,42,617.12980478809,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,49,63,561.89679986133,
Glenwood Academy CX,2022-10-16,Men Masters 45+,36,54,517.21023454756,
Glenwood Academy CX,2022-10-16,Men Cat 4,39,52,578.34242422114,
ABD Sunrise park,2022-10-23,Men Masters 45+,42,67,515.6424524953,
Glenwood Academy CX,2023-09-24,Men Masters 45+,42,46,596.22893740375,
Glenwood Academy CX,2023-09-24,Men Cat 4,31,42,559.0820930642,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,41,52,541.06463518583,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,39,44,488.89942502118,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,42,52,532.41913122473,
