Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,12,16,630.47854602731,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men C 40+,4,9,515.79031593289,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,11,28,505.98286700489,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,9,72,430.10513426027,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,10,20,540,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,18,18,640.00116997818,
Deschutes River CX NWCXX,2016-11-5,Cat 4 Master Men 45+,5,7,531.54153816721,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,8,13,546.16091943351,
BMX Cross,2021-10-9,Master Men B (40+),1,17,364.3966177123,
BMX Cross,2021-10-9,Master Men C (40+),1,8,476.34965292124,
Speedway Cross,2021-11-13,Master Men B (40+),6,16,417.53638897109,
Speedway Cross,2021-11-13,Super Men (50+),1,13,364.3966177123,
Cascade Cross: Cornwall Park,2022-02-12,Super Men (50+),1,11,364.3966177123,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,12,32,402.15391386156,
Cascade Cross: Woolley Cross,2022-10-15,Master Men B (40+),5,6,434.42007953416,
Cascade Cross: BMX Cross,2022-10-15,Master Men B (40+),8,12,452.81621465565,
WSBA State CX Championship,2022-10-29,Men Master 45+ Cat 4/5,4,10,446.72280250843,
WSBA State CX Championship,2022-10-29,Men Master 55+ Cat 4/5,1,5,,
Cascade Cross: Speedway Cross,2022-11-5,Master Men B (40+),11,15,461.48841353025,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,27,28,517.27040244927,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,15,37,464.95173895509,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,19,20,516.46109772026,
