Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,25,28,373.44247741842,
Hagströmska CX SWECup,2021-09-26,Men H Junior,8,11,511.69606710696,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,22,24,429.92057429226,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,17,27,360.87193530865,
UppsalaCrossen SWE Cup,2021-10-24,Men Herr Junior,7,10,456.74642983405,
Championnat National de Suède,2021-11-20,Men Junior,12,13,431.25759104341,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,12,18,360.26491936211,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior A,11,16,347.56050624422,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Elite,16,18,347.77085044784,
CX Täby Park,2022-10-15,Men Elite,16,18,347.77085044784,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Elite,11,17,318.33310486549,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Under 23,10,16,321.38496601254,
