Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys (Men),1,199167,Janek,Mcleod,,0:28:07,,,,
Junior Boys (Men),2,208820,Collin,Pellerin,,0:36:48,,,,
Junior Girls (Women),1,214174,Sydney,Schwenkbeck,,0:36:49,,,,
Junior Girls (Women),2,203181,Finn,Thompson,,0:34:36,,,,
Junior Girls (Women),3,214175,Paisley,Thompson,,0:34:07,,,,
Men Cat 1/2/3/4/5 (Open),1,3300,Nathan,Chown,,0:49:43,,291.53470680135,275.00235208664,
Men Cat 1/2/3/4/5 (Open),2,186383,Max,Burget,,0:49:57,,330.79474546951,286.72847577444,
Men Cat 1/2/3/4/5 (Open),3,99130,Jonathan,Siuta,,0:51:09,,348.26708450553,298.45459946223,
Men Cat 1/2/3/4/5 (Open),4,196043,Tyler,Burke,,0:51:15,,440.38465379157,310.18072315002,
Men Cat 1/2/3/4/5 (Open),5,86780,Wilson,Stevens,,0:51:24,,250,321.90684683781,
Men Cat 1/2/3/4/5 (Open),6,7055,Corey,Knowles,,0:54:17,,357.41339968758,333.63297052561,
Men Cat 1/2/3/4/5 (Open),7,159431,Matthew,Kumro,,0:54:32,,347.05098234189,345.3590942134,
Men Cat 1/2/3/4/5 (Open),8,157497,David,Ort,,0:54:39,,397.8846984629,357.08521790119,
Men Cat 1/2/3/4/5 (Open),9,184506,Alan,Zawadzki,,0:54:40,,408.00450757782,368.81134158898,
Men Cat 1/2/3/4/5 (Open),10,211270,Shawn,Benard,,0:54:53,,444.5321488687,380.53746527678,
Men Cat 1/2/3/4/5 (Open),11,189079,Glen,Friot,,0:57:46,,250,392.26358896457,
Men Cat 1/2/3/4/5 (Open),12,39169,Alex,Davies,,0:50:02,,380.20928349039,403.98971265236,
Men Cat 1/2/3/4/5 (Open),13,214169,Evan,Izatt,,0:51:47,,250,415.71583634015,
Men Cat 1/2/3/4/5 (Open),14,178997,Benjamin,Wolf,,0:53:04,,591.38219957562,427.44196002795,
Men Cat 1/2/3/4/5 (Open),15,208825,Joshua,Sorrentino,,0:56:50,,512.86020245355,439.16808371574,
Men Cat 1/2/3/4/5 (Open),16,208041,Ron,Stucker,,0:54:09,,475.58253164506,450.89420740353,
Men Cat 1/2/3/4/5 (Open),DNF,151795,Ben,Cliff,,,,379.41443316885,474.34645477912,
Men Cat 4 (Open),1,179007,Ryan,Scully,,0:47:41,,429.33841599587,429.33841599587,
Men Cat 4 (Open),2,163090,Ryan,Thompson,,0:47:49,,544.32235778167,451.59742171175,
Men Cat 4 (Open),3,145335,Steve,Frey,,0:49:23,,466.07445764775,471.27427399591,
Men Cat 4 (Open),4,158248,Bao,Thai,,0:51:02,,510.62797856423,490.95112628007,
Men Cat 4 (Open),5,160522,Daniel,Twentyfive,,0:51:14,,532.37016332384,510.62797856423,
Men Cat 4 (Open),6,196364,Miro,Rakic,,0:52:41,,481.09851697481,530.30483084839,
Men Cat 4 (Open),7,199196,James,Young,,0:52:58,,515.55726820894,549.98168313255,
Men Cat 4 (Open),8,208825,Joshua,Sorrentino,,0:46:58,,512.86020245355,569.65853541671,
Men Cat 4 (Open),9,32048,Vincent,Luongo,,0:48:35,,495.92779389498,589.33538770087,
Men Cat 5 (Open),1,208822,Larry,Shapley,,0:49:08,,459,419.97327389113,
Men Cat 5 (Open),2,199179,Chris,Devos,,0:49:30,,518.85944304295,439.9705196156,
Men Cat 5 (Open),3,88574,Harold,Walker,,0:51:30,,494.86975892574,459.96776534006,
Men Cat 5 (Open),4,208823,David,Weitzel,,0:51:46,,468.52941176471,479.96501106453,
Men Cat 5 (Open),5,201724,Will,Luongo,,0:44:34,,632.16056144136,499.962256789,
Men Cat 5 (Open),6,178997,Benjamin,Wolf,,0:44:39,,591.38219957562,519.95950251347,
Men Cat 5 (Open),7,56367,Jonathan,Finn,,0:47:19,,385.29731980262,539.95674823794,
Men Cat 5 (Open),8,142083,Yann,Spindler,,0:48:10,,579.90798792481,559.9539939624,
Men Cat 5 (Open),9,17636,Keith,Pellerin,,0:48:17,,540,579.95123968687,
Men Cat 5 (Open),10,199186,Andy,Mcleod,,0:49:52,,514.09179722287,599.94848541134,
Men Cat 5 (Open),11,199182,Martin,Knauss,,0:49:58,,587.58951728839,619.94573113581,
Men Cat 5 (Open),12,184508,Jay,Fairbrother,,0:53:11,,597.91334730477,639.94297686028,
Men Cat 5 (Open),13,142084,Jan,Steyn,,0:45:47,,600.91897567284,659.94022258474,
Men Cat 5 (Open),14,213252,Chris,Weiskerger,,0:45:48,,611.34767780582,679.93746830921,
Men Master 40+ (Open),1,214170,Lasse,Saarninen,,0:48:55,,,,
Men Master 40+ (Open),2,214171,Jason,Bibler,,0:51:39,,,,
Men Master 40+ (Open),3,184508,Jay,Fairbrother,,0:55:11,,,,
Men Master 50+ (Open),1,32040,Scott,Farrell,,0:51:36,,399.88364840144,374.35882648922,
Men Master 50+ (Open),2,127405,Bryan,Hopkins,,0:52:06,,371.69651229191,403.58689752485,
Men Master 50+ (Open),3,48196,Bryan,Bonn,,0:55:14,,476.28259427073,432.81496856047,
Men Master 50+ (Open),4,29017,David,Ferrett,Ferretti Cycles,0:56:03,,487.6724623377,462.04303959609,
Men Master 50+ (Open),5,214172,Rob,Hilliard,,0:48:51,,500,491.27111063172,
Men Master 50+ (Open),6,199196,James,Young,,0:52:28,,515.55726820894,520.49918166734,
Men Master 50+ (Open),7,88574,Harold,Walker,,0:53:04,,494.86975892574,549.72725270296,
Men Master 50+ (Open),8,199186,Andy,Mcleod,,0:51:00,,514.09179722287,578.95532373859,
Men Master 60+ (Open),1,95605,Scott,Parks,,0:54:12,,375.3754564245,346.86723397749,
Men Master 60+ (Open),2,15745,Chris,Fuller,,0:49:53,,396.31743547401,367.82401670897,
Men Master 60+ (Open),3,73446,David,Less,,0:50:40,,384.53122135978,388.78079944045,
Men Master 60+ (Open),4,3565,John,Roden,,0:50:45,,409.73758217192,409.73758217192,
Men Master 60+ (Open),5,3934,Stephen,Edgar,,0:53:07,,482.88706663739,430.6943649034,
Men Master 60+ (Open),6,92465,Joe,Catalano,,0:54:53,,461.21342232937,451.65114763488,
Men Master 60+ (Open),7,123279,John,Dunn,,0:57:34,,508.37067946114,472.60793036636,
Singlespeed (Open),1,99130,Jonathan,Siuta,,0:44:08,,348.26708450553,348.26708450553,
Singlespeed (Open),2,199174,Alexander,Prue,,0:44:09,,404.36674032895,359.67428674855,
Singlespeed (Open),3,3900,Ryan,Sarka,,0:48:09,,432.08138723609,369.02160402035,
Singlespeed (Open),4,103709,Joe,Olgin,,0:48:58,,457.67140171731,378.36892129214,
Singlespeed (Open),5,189079,Glen,Friot,,0:49:21,,400,387.71623856393,
Singlespeed (Open),6,73446,David,Less,,0:51:01,,384.53122135978,397.06355583573,
Singlespeed (Open),7,77938,Patrick,Duffin,,0:52:10,,411.81618936049,406.41087310752,
Singlespeed (Open),8,120494,Jeremy,Besch,,0:52:40,,439.57059339458,415.75819037931,
Singlespeed (Open),9,103711,Alexander,Crumlish,,0:45:51,,434.79618406465,425.10550765111,
Singlespeed (Open),10,151795,Ben,Cliff,,0:46:13,,379.41443316885,434.4528249229,
Singlespeed (Open),11,118664,Mathew,Bradbury,,0:47:10,,419.70019139813,443.80014219469,
Singlespeed (Open),12,29022,Michael,Schwenkbeck,,0:47:52,,400,453.14745946649,
Singlespeed (Open),13,15716,John,Crumlish,,0:50:16,,471.79888183229,462.49477673828,
Singlespeed (Open),14,208041,Ron,Stucker,,0:51:07,,475.58253164506,471.84209401007,
Singlespeed (Open),DNF,213041,Benjamin,Coleman,,,,402.94597970393,490.53672855366,
Women Cat 1/2/3/4/5 (Women),1,86010,Bonnie,Symes,,0:45:25,,,,
Women Cat 1/2/3/4/5 (Women),2,7040,Anne,August,,0:46:55,,,,
Women Cat 1/2/3/4/5 (Women),3,175958,Lindsay,Di lucente,,0:48:03,,,,
Women Cat 1/2/3/4/5 (Women),4,214173,Jamie,Bommer,,0:50:50,,,,
Women Cat 1/2/3/4/5 (Women),5,208832,Emma,Crooks,,0:47:18,,,,
Women Cat 3/4 (Women),1,109477,Melissa,Merlin,,0:46:29,,,,
Women Cat 3/4 (Women),2,184500,Michelle,Daria davies,,0:46:34,,,,
Women Cat 3/4 (Women),3,142096,Katelyn,Murray,,0:46:38,,,,
Women Cat 3/4 (Women),4,123290,Jacquelyn,Gerwitz dunn,,0:54:43,,,,
Women Cat 3/4 (Women),5,189084,Shannon,Siuta,,0:45:13,,,,
Women Cat 5 (Women),1,208833,Kris,Kemmis,,0:51:21,,,,
Women Cat 5 (Women),2,190366,Katherine,Sumner,,0:55:03,,,,
