Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2007-10-7,C Men                     38            starters,4,32,437.65765853887,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,2,61,400.53516393825,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,2,21,417.08005572094,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,DNF,26,541.10166130459,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,6,48,399.86184320149,
Nittany Lion Cross,2008-09-20,Cat 234 Men,34,47,469.10007562929,
Charm City Cross,2008-09-21,B Men                       100 Starters,32,81,429.11183548316,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),6,25,385.76731607024,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,40,85,413.96359633552,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,13,67,337.96251083443,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,10,73,371.58168305723,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,11,35,393.75806291212,
Granogue Cross UCI C2,2009-10-17,B Men,23,104,359.68185765703,
Wissahickon Cross,2009-10-18,B Men                           ,14,94,341.35547061035,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,30,80,376.95187297762,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,18,73,371.25196396656,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,4,29,344.13884728269,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,37,85,411.31769054833,
Concrete Crater Cross,2010-09-12,Cat 3.4,7,23,372.75929156698,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,26,98,376.18094060022,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),5,28,358.14636828277,
Granogue Cross Day 1,2010-10-16,Category:        B Men,33,104,359.71671802282,
Granogue Cross Day 2,2010-10-17,Category:         B Men,34,89,375.20585121459,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 3/4 Men,2,21,341.56963586216,
Beacon Cross,2010-10-30,B Men,13,71,311.41125359633,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,27,81,375.3626377442,
Phelps School Cyclocross,2010-11-13,B MEN,12,23,412.28815170087,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,21,37,417.58847382163,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,20,71,340.86735657654,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,26,59,379.91942318735,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,29,106,346.19252516165,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,36,94,375.98848934609,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,23,107,331.03445800351,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,52,107,420.28081912992,
Independence Cross,2013-10-5,Men Cat 3 Open,8,34,360.57513566692,
Cooper River Cross,2013-10-13,Men Cat 3,20,53,395.21126704573,
Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,DNF,19,360.13885772696,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,1,22,323.83864901853,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,33,106,357.36170743741,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,36,100,369.13578879899,
Rivertown Cross,2014-09-14,Men CAT 3/4,5,17,379.90371525407,
Town Hall Cross,2014-09-27,CAT 3/4,13,55,371.22514873342,
Star Rock Cross,2014-10-18,Men CAT 3/4,2,10,334.51472860379,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,22,34,467.02696292299,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,4,38,326.4097831541,
Stoudts Cross,2014-11-2,Men CAT 3/4,2,30,325.35850177504,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,3,33,335.75680021596,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,4,25,348.23681211662,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,4,23,345.90175780544,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,12,17,316.94164005117,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,26,31,388.65397988572,
Charm City Cross Day 1,2015-10-10, Men Pro,55,63,367.13794997132,
Charm City Cross Day 2,2015-10-11,Men Pro,45,60,344.54197792198,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,45,54,354.0144137844,
HPCX Day 2,2015-10-18,Pro/1/2 Men,DNF,42,329.31533530188,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,14,19,338.32575589938,
Swashbuckler Cross,2015-10-31,Men ELITE,12,14,372.66834993451,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,32,79,369.13072264357,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,25,63,361.76962224635,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,DNF,18,347.21984845153,
Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,8,15,351.9091100433,
Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,13,17,351.84484728959,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,DNF,22,472.9701016052,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,10,18,322.40239144646,
Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,DNF,15,406.33479081774,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,22,27,392.07910419564,
Victory Cross,2017-11-12,Men Open Cat1/2/3,11,14,355.79760323343,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,25,27,405.10199004831,
Troegenator Cross,2019-10-26,Men Singlespeed,4,15,367.80847147407,
