Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Women JW 9-10,4,7,650,
Lucky Pie GP Northglenn,2017-09-17,Women JW 9-10,5,5,,
Cyclo X Valmont,2017-09-23,Women JW 9-10,4,7,650,
Primalpalooza,2017-10-1,Women JW 9-10,4,5,,
Kick IT Rhyolite,2017-11-4,Women JW 9-10,2,7,591.64988941076,
Cyclo X Sienna Lake,2017-11-5,Women JW 9-10,3,7,622.68482205078,
Cross of the North Day 1,2017-11-11,Women JW 9-10,4,6,636.28768175009,
Blue Sky Velo Cup,2018-09-15,Women JW 11-12,4,11,610.90226096521,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women JW 11-12,4,7,622.55760331354,
Republic Cycles CX Northglenn,2018-10-28,Women JW 11-12,5,8,604.05550234494,
Cyclo X Sienna Lake,2018-11-3,Women JW 11-12,4,5,,
Cross of the North,2018-11-10,Women JW 11-12,9,11,697.49533036385,
Cross of the North,2018-11-11,Women JW 11-12,5,6,625.6764957614,
Cyclo X Westminster,2018-11-17,Women JW 11-12,4,7,632.13743854979,
Colorado CX State Championship Day 1,2018-12-1,Women JW 11-12,4,10,599.63607977617,
Rocky Mountain Regional Championship,2018-12-8,Women JW 11-12,3,7,606.23600493275,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,41,45,685.49743168876,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,14,22,661.76357769308,
Modern Market CX,2019-09-14,JW 11-12,1,3,,
Blue Sky Velo Cup,2019-09-15,Women JW 11-12,1,6,588.12367032373,
Stem Ciders Cyclocross Race,2019-09-28,Women JW 11-12,2,4,,
Primalpalooza,2019-09-29,Women JW 11-12,1,2,,
Cyclo X Interlocken,2019-10-5,Women JW 11-12,1,8,570.16429423598,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women JW 11-12,4,4,,
Feedback Cup,2019-10-26,Women JW 13-14,5,9,627.07858256704,
Cyclo X Sienna Lake,2019-11-2,Women JW 13-14,3,7,584.22103606956,
Cross of the North Day 1,2019-11-9,Women JW 13-14,5,6,608.50997762731,
Cross of the North Day 2,2019-11-10,Women JW 11-12,2,5,,
Cyclo X Westminster,2019-11-16,Women JW 13-14,4,11,571.13888624059,
Colorado CX State Championship,2019-11-23,Women JW 11-12,8,8,723.37247932713,
Sandstone Ranch Cyclocross,2019-12-8,Women SW 4,1,4,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,30,40,570.80809115855,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,7,20,530.27196884762,
