Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2009-10-31,Masters 35+ C,22,77,470.58705052326,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,9,16,459.30747453643,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,12,22,454.47216447505,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,22,45,422.97870781656,
Cross Crusade #2,2011-10-9,Masters 35+ B,47,89,446.92972490784,
Cross Crusade #4,2011-10-23,Masters 35+ B,51,111,430.47646865464,
Cross Crusade #5,2011-10-29,Masters 35+ B,53,100,439.60561463996,
Cross Crusade #7,2011-11-6,Masters 35+ B,45,87,428.91406798003,
Cross Crusade #8,2011-11-13,Masters 35+ B,74,108,466.63168282816,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,24,48,438.84996316264,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,24,29,477.83078645049,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,25,28,515.62763164516,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,7,86,387.51120918137,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,25,66,417.43816605265,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,17,36,436.96458615114,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,27,41,464.35068394839,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,7,27,411.73031139102,
Battle at Barlow,2012-09-30,Masters 35+ B,29,69,410.92859742144,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,9,36,393.5539262697,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,12,34,404.80172937007,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,47,138,397.53600966039,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,17,34,434.25010319514,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,34,128,386.59783157309,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,2,21,355.60657638113,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,15,87,363.34567461738,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,41,92,421.22358187802,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,6,43,369.18898803445,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,9,90,349.34095749979,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,18,101,366.79591778252,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,23,51,449.25471825627,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,8,56,378.93658966305,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,DNF,38,494.1225732034,
Blind Date at the Dairy,2013-09-18,Masters Men B,4,33,391.38824189142,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,5,43,358.80392061829,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,7,38,384.57947594554,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,32,125,387.4326607106,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,10,37,403.65739001215,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,22,96,384.00881596386,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,6,34,367.77554968806,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,2,23,349.95301143546,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,17,117,371.51306087888,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,19,110,371.21701072441,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,2,18,368.70282096845,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,4,110,343.75624247497,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,25,36,463.99022518267,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,14,27,409.25633044536,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,23,32,383.83507959559,
DDCX 1,2014-08-30,Masters 35+ A,28,39,481.99587431206,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women A,3,10,361.00745385535,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women A,4,10,361.00745385535,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,15,44,516.92166103732,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,35,44,516.92166103732,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,37,44,516.92166103732,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,DNF,44,516.92166103732,
Het Meer,2014-09-6,Masters 35+ A,23,38,453.39282700647,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,20,24,469.06980506323,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,36,42,478.17203211085,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,6,12,431.02508688797,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,30,41,452.89221586931,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,59,84,471.18777114749,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,DNF,84,523.82481695769,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,77,98,511.09860237323,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,31,71,435.79788461239,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,48,86,426.44306596438,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,41,60,494.98011423531,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,30,40,589.65922740633,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,12,16,493.60472064205,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters Men A 35+,DNF,10,465.68263502875,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,13,21,477.68481610175,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,15,18,463.08487839413,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,DNF,71,501.24628133637,
Pedalers at the Poor Farm,2015-11-7,Category B,4,7,442.1991508321,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,17,96,382.8729397681,
Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,12,18,482.9974867709,
Corn Cross,2016-09-11,Masters 35+ Category 3,13,19,482.13409156505,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,18,67,452.86061102289,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,38,85,450.56150764884,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,28,54,453.82711764032,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,19,41,439.27166029425,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,6,70,398.66660463459,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,15,42,435.14132099487,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,2,65,369.05084960414,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,11,20,425.6189131287,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,11,36,413.69836995131,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,27,71,466.78910602363,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,34,86,432.43916315454,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,21,94,378.51800188227,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,4,54,372.03159957283,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,24,82,396.85512052027,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,24,88,396.52744666378,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,64,80,461.52593344216,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,DNF,98,587.59880660445,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,41,84,446.18162156989,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,8,67,371.82288037538,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,16,77,367.65793418869,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,19,63,415.15349890646,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,58,81,482.60766090867,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,42,78,455.06531816567,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,29,46,472.58611934716,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,10,60,403.8546744865,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,21,39,443.4773050004,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,16,54,426.02331557133,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,14,33,405.68499988236,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,1,48,384.38392630257,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,14,44,378.05959026591,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,5,49,393.71421020943,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,9,34,353.92269115627,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,3,53,364.2623078798,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,39,88,401.50638891595,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,26,72,400.56800649574,
CrossWord CX Challenge,2019-10-19,Masters 50+ Men,5,12,410.87039845254,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,31,77,394.24081635748,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,20,51,399.18104686912,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,23,47,411.56587248969,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,29,63,415.54499185635,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,19,59,383.31536259532,
Corn Cross,2021-09-18,Masters 50+ Open,25,45,453.05700571443,
Vanport CX,2021-09-25,Masters Open 50+,45,46,486.24215149153,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,25,44,426.9847303963,
Bridge City CX Day 1,2021-10-9,Open 50+,33,48,471.63413835182,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,33,61,433.98249056678,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,43,66,470.40275711604,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,21,48,426.20880086119,
High Desert Hustle CX,2021-11-27,Open Master 50+,3,6,418.53175743364,
MBSEF Thrilla Series,2022-09-8,Beginner Open,5,5,,
MBSEF Thrilla Series,2022-09-8,Category 1/2 Masters Women 35+,4,4,,
MBSEF Thrilla Series,2022-09-15,Singlespeed Open,3,12,337.40170737629,
MBSEF Thrilla Series,2022-09-29,Category 1/2 Masters Women 35+,3,4,,
MBSEF Thrilla Series,2022-09-29,Category 3 Masters Open 35+,4,15,301.71428571429,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,37,63,436.52929543116,
