Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,DNF,98,,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,8,25,381.77193361127,
Granogue Cross Day 2,2010-10-17,Category:         B Men,31,89,364.79918946095,
Beacon Cross,2010-10-30,B Men,23,71,363.81446537478,
Staten CX,2010-11-13,Cat 3 Men,15,32,404.6094343412,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,14,37,356.02881544593,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,16,71,326.08419572067,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,10,90,291.95165215285,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,11,38,374.75519378532,
Staten CX,2011-11-12,3 Men,11,45,360.55111961903,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,11,22,392.06497824728,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,5,27,346.30443178715,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,DNF,92,542.44628310878,
Town Hall Cross,2012-10-6,CAT 3-4,3,66,328.68307969439,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,6,52,327.68385634732,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,3,34,326.1269153183,
SCCX ,2012-11-25,Men B ,5,23,336.69266771103,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),DNF,11,383.7310269422,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),27,27,386.19566421008,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,13,32,293.87939351928,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),9,23,307.41834186907,
SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),DNF,12,390.12450817577,
CXLA Weekend Day 1,2014-11-22,Men A,11,12,368.21581783989,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),DNF,38,428.66411692386,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),14,23,274.60324043796,
