Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,125682,Brian,Buerger,,,367531,,,
Cat 3,2,60045,John,Carr,Treehouse Racing,,165544,,,
Cat 3,3,101201,James,Waller,Ride615 Development,,384784,,,
Cat 3,4,115995,Micheal,Hardin,Halcyon Bike Shop,,236597,,,
Cat 3,DNF,94737,John,Marr,,,411566,,,
Cat 4/5,1,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,425.9612591222,416.11043424116,
Cat 4/5,2,125695,Zack,Solomon,Riverside Bicycle Racing,,460056,536.93536747285,436.91463938205,
Cat 4/5,3,12831,Paul,Carter,Riverside Bicycle Racing,,133359,540,457.71884452295,
Cat 4/5,4,114884,Julian,Sr azpeitia,,,440087,470.09211012573,478.52304966385,
Cat 4/5,5,115996,Philip,Benavides,Ride615 Development,,340218,461.59758442904,499.32725480474,
Cat 4/5,6,121648,Benjamin,Howard,,,458177,503.32755241842,520.13145994564,
Cat 4/5,7,130087,Mike,Heidrich,,,455255,582.68477502326,540.93566508653,
Cat 4/5,8,136554,Michael,Hull,,,493585,544.39642983696,561.73987022743,
Cat 4/5,9,136552,David,Stewart,Southern Performance,,407830,440.22333044991,582.54407536832,
Cat 4/5,10,121650,Jack,Evans,Southern Performance,,257036,581.59598803975,603.34828050922,
Masters 35-44 Open,1,60045,John,Carr,Treehouse Racing,,165544,,,
Masters 35-44 Open,2,101201,James,Waller,Ride615 Development,,384784,,,
Masters 35-44 Open,DNF,60046,Chris,Cooper,I Am Racing,,382591,,,
Masters 35-44 Open,DNF,94737,John,Marr,,,411566,,,
Masters 45+,1,101210,Zdenek,Fiebinger,Bicycle Caf,,183301,324.99591855068,324.99591855068,
Masters 45+,2,12831,Paul,Carter,Riverside Bicycle Racing,,133359,400,380.68855274249,
Masters 45+,3,59978,Chris,Daffin,MOAB Masters Racing,,248757,429.14062308968,402.82849436589,
Masters 45+,4,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,436.32506321299,424.96843598929,
Masters 45+,5,136552,David,Stewart,Southern Performance,,407830,440.22333044991,447.10837761269,
Masters 45+,6,103448,Chris,Stoll,US Military Endurance Sports,,221168,454.87417473301,469.24831923609,
Masters 45+,7,126694,Mike,Long,Clarksville Velo,,427736,492.84138624648,491.38826085949,
Masters 45+,8,125698,Greg,Clark,Team Bikers Choice,,51579,505.62059284269,513.5282024829,
Masters 45+,9,59984,David,Richardson,MOAB,,84547,491.38826085949,535.6681441063,
Masters 45+,10,116867,Eddy,Taylor,,,457650,527.06351735493,557.8080857297,
Masters 45+,11,101204,David,Perreault,Ride615 Development,,304258,545.06354048543,579.9480273531,
Masters 45+,12,128482,Roger,Allbee,Ride615 Development,,453967,591.90827997119,602.0879689765,
Masters 45+,13,121650,Jack,Evans,Southern Performance,,257036,581.59598803975,624.2279105999,
Men Juniors 15-18 Open,1,114904,Simon,Lewis,I Am Racing,,375986,,,
Men Juniors 15-18 Open,2,60014,Seth,Bassett,MOAB,,337482,,,
Men Juniors 15-18 Open,3,137887,Jacob,Babcock,,,493755,,,
Men Juniors 15-18 Open,4,103451,Jacob,Kuper,Team Bikers Choice,,411316,,,
Men Juniors 9-14 Open,1,125696,Julian,Azpeitia-gonzalez,,,471659,,,
Pro/Cat 1/2/3,1,30251,Travis,Werts,Sonic Cycling,,159867,327.28849758756,286.61933220412,
Pro/Cat 1/2/3,2,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,329.33823370227,298.72966920175,
Pro/Cat 1/2/3,3,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,298.77104272391,310.84000619937,
Pro/Cat 1/2/3,4,67078,Pete,Young,Treehouse Racing,,311280,340.78312668696,322.95034319699,
Pro/Cat 1/2/3,5,114904,Simon,Lewis,I Am Racing,,375986,350.91190761138,335.06068019461,
Pro/Cat 1/2/3,6,20469,Dustin,Greer,,,178240,323.41484413315,347.17101719224,
Pro/Cat 1/2/3,7,101201,James,Waller,Ride615 Development,,384784,427.43710047568,359.28135418986,
Pro/Cat 1/2/3,8,69621,Josiah,Lightle,Red Kite Bicycle Studio,,359033,452.14123223191,371.39169118748,
Pro/Cat 1/2/3,DNF,6293,John,Gore,,,53427,457.41803297873,395.61236518272,
Single Speed Open,1,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,,,
Single Speed Open,2,67078,Pete,Young,Treehouse Racing,,311280,,,
Single Speed Open,3,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,,,
Single Speed Open,4,20469,Dustin,Greer,,,178240,,,
Women Cat 4,1,126687,Kaitlyn,Benavides,Ride615 Development,,480443,,,
Women Cat 4,2,114909,Stephanie,Maines,Tennessee Women's Cycling Project p/b Cu,,309787,,,
Women Cat 4,3,137886,Imelda,Maronde,,,440995,,,
Women Cat 4,4,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,,,
Women Juniors 9-14 Open,1,101215,Eleanor,Israel,,,400843,,,
Women Pro/Cat 1/2/3,1,128477,Alicia,Allenbuerger,,,428150,,,
Women Pro/Cat 1/2/3,2,59995,Kathy,Mead,Tennessee Women's Cycling Project p/b Cu,,305544,,,
Women Pro/Cat 1/2/3,3,25104,Chrysa,Malosh,Team Novo Nordisk Women,,279311,,,
