Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,53,116,545.0600260741,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,25,76,507.62824412615,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,38,89,519.62256549137,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,36,109,508.35703661871,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,27,52,523.17129326254,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,16,24,523.8474139707,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,14,42,497.14217013803,
HPCX,2018-10-28,Men Masters 40+,DNF,10,354.95556619074,
SCCX - NJ State Championships,2018-11-11,Men Open Cat4,16,24,561.91431142593,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,27,38,562.02780862397,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,10,19,526.43225287557,
