Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,63,76,610.11912725964,
Hopkins Cross,2009-10-4,Men - Cat 4b,58,79,577.38461538462,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,50,73,608.47766995374,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,70,75,684.56563451179,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,68,74,724.13620808618,
Cyclocross for Life,2009-11-22,Men - Cat 4b,59,75,663.01845262587,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,60,75,648.64840501046,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,48,63,629.8294243672,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,53,83,607.63652155658,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,42,90,536.04294253451,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,DNF,58,576.5254580875,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,64,86,617.12660022422,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,107,114,690.59193149207,
