Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Under 16,1,15242,Max,Byer,ARTEMIS,,288921,,,
Juniors Under 16,2,3211,Tanner,Browne,BIKE DOCTOR-WALDORF,, 253942,,,
Juniors Under 16,3,27329,Nicholas,Engblom,,,,,,
Juniors Under 16,4,27330,Svetlana,Mack,,,272062,,,
Men's A (Cat 123),1,2907,Jared,Nieters,HAYMARKET BICYCLES/TRAKKERS, 41:16:00,220150,,,
Men's A (Cat 123),2,1727,Kristopher,Auer,C3-SOLLAY.COM,,2065,,,
Men's A (Cat 123),3,2297,Michael,Birner,BEN'S PERFORMANCE BIKES/BMC, 44:42:00,57561,,,
Men's A (Cat 123),4,2850,Joe,Lillibridge,C3-SOLLAY.COM,,241286,,,
Men's A (Cat 123),5,14011,Matthew,Bartlett,TOMS SHOES/SPECIALIZEDRIDERS.COM,,284185,,,
Men's A (Cat 123),6,3013,David,Blodgett,BEN'S PERFORMANCE BICYCLES,,3969,,,
Men's B (Cat 234),1,5141,Stephen,Wahl,TEAM LATITUDE / ABRT,,228826,442.15016316599,346.05547487431,
Men's B (Cat 234),2,2856,Scott,Stahl,SEAVS RACING/BEN'S PERFORMANCE BIKES,,267714,484.47534872433,351.78620239947,
Men's B (Cat 234),3,27326,Brigham,Lumm,,,258015,400,357.51692992463,
Men's B (Cat 234),4,3000,Shawn,Downing,CHESAPEAKE WHEELMEN/KING PAWN,, 45276,372.50996298508,363.24765744979,
Men's B (Cat 234),5,2872,Alex,Monte-sano,,,234763,379.22210109629,368.97838497495,
Men's B (Cat 234),6,14057,Peter,Jensen,LATTITUDE/ABRT,,162736,373.35411212689,374.70911250011,
Men's B (Cat 234),7,6368,Christopher,King,ROUTE 1 VELO / ARROW BICYCLES,,412999,486.16095311176,380.43984002527,
Men's B (Cat 234),8,142246,Sam,O'keefe,,,254864,400,386.17056755043,
Men's B (Cat 234),9,5234,Brandon,Lumm,ROUTE 1 VELO / ARROW BICYCLE,,95106,488.91141629317,391.90129507559,
Men's B (Cat 234),10,3014,William,Browne,BIKE DOCTOR/BAYSIDE VELO,, 88057,492.62475141211,397.63202260075,
Men's B (Cat 234),11,5165,William,Schieken,UNATTACHED,,260699,510.4999166935,403.36275012591,
Men's B (Cat 234),12,19169,Cj,Congrove,,,285496,475.15264497505,409.09347765107,
Men's B (Cat 234),13,2250,Albert,Greene,YELLOW BREECHES RACING,,218663,395.06761123652,414.82420517623,
Men's B (Cat 234),14,5147,James,Johnson,BATTLEFIELD VELO/FREDERICK BIKE DOCTOR,,246981,371.61178477261,420.55493270139,
Men's B (Cat 234),15,3134,Peter,Lindeman,NCVC/INOVA HEALTH SYSTEM,,147939,472.61512266166,426.28566022655,
Men's B (Cat 234),16,6372,Benjamin,Bassett,PROTEUS BICYCLES,,,511.26321723458,432.01638775171,
Men's B (Cat 234),17,3002,Karl,Kensinger,NCVC/INOVA HEALTH SYSTEM,, 18948,411.17424678148,437.74711527687,
Men's B (Cat 234),18,4362,John,Raley,ARTEMIS /PROTEUS BIKES,,,480.5807529628,443.47784280203,
Men's B (Cat 234),19,19239,Chris,Carraway,NCVC / INOVA HEALTH SYSTEMS / VEGAN STRAIGHTEDG,,272503,461.50858647539,449.20857032719,
Men's B (Cat 234),20,6678,Chris,Mattingly,PROTEUS,,283654,477.92355967534,454.93929785235,
Men's B (Cat 234),21,5146,Todd,Bickling,BIKE DOCTOR/BAYSIDE VELO,,257925,440.3672382987,460.67002537751,
Men's B (Cat 234),22,15280,Peter,Henry,TEAM CARYTOWN BICYCLE COMPANY,,43408,488.66328323562,466.40075290267,
Men's B (Cat 234),23,27328,O'bryan,Shaun,PROTEUS BICYCLES,,,400,472.13148042783,
Men's B (Cat 234),24,7197,Ryan,Dudek,TOMS SHOES / SPECIALIZEDRIDERS.COM,, 269328,589.17028602386,477.86220795299,
Men's B (Cat 234),25,3671,Mark,Wanco,HUP UNITED,,238331,560.92458627389,483.59293547815,
Men's B (Cat 234),26,14071,Sol,Schott,LOS PARIAHS,,285029,695.87083138742,489.32366300331,
Men's B (Cat 234),27,2953,Thor,Engblom,NCVC/INOVA HEALTH SYSTEM,, 209411,492.97724977089,495.05439052847,
Men's B (Cat 234),28,5225,Mike,Krawczel,ARTEMIS,,19799,566.63204532707,500.78511805363,
Men's B (Cat 234),DNF,14023,Gregoire,Faber,NCVC/INOVA HEALTH SYSTEM,,257531,475.22818949566,506.51584557879,
Men's B (Cat 234),DNF,14017,Paul,Rades,ARTEMIS,,272645,408.30973722877,506.51584557879,
Men's B (Cat 234),DNF,11993,Mike,Heffernan,LATITUDE/ABRT,,253628,469.98078860993,506.51584557879,
Men's C/Category 4,1,27294,Alex,Siegel,GEORGETOWN UNIVERSITY CYCLING,,,540,418.2623990613,
Men's C/Category 4,2,15249,Kenneth,Morris,WINCHESTER WHEELMEN RACING TEAM,,272355,461.37463884296,422.6101705234,
Men's C/Category 4,3,14016,Timothy,Phillips,TEAM BBC,,271555,507.38252586663,426.95794198549,
Men's C/Category 4,4,14014,Brian,Flynn,TEAM BBC,,247301,441.92302403432,431.30571344759,
Men's C/Category 4,5,5159,Jason,Pearlman,THE BIKE RACK,,283687,507.46306727148,435.65348490969,
Men's C/Category 4,6,44069,Jeffrey,Trinh,GEORGETOWN UNIVERSITY,,239001,533.36747739233,440.00125637178,
Men's C/Category 4,7,27295,Chad,Jones,,,,540,444.34902783388,
Men's C/Category 4,8,17029,Danny,Koniowsky,,,284979,517.08504383377,448.69679929598,
Men's C/Category 4,9,207863,Tali,Kurlantzick,ARTEMIS,,273941,540,453.04457075807,
Men's C/Category 4,10,19196,Barry,Hindman,JAMES RIVER VELO SPORT,,273169,512.46186967336,457.39234222017,
Men's C/Category 4,11,17028,Craig,Grube,BAYSIDE VELO / BIKE DOCTOR,, 255725,484.90490738535,461.74011368226,
Men's C/Category 4,12,7199,Brian,Schmierer,,,233114,554.25775510042,466.08788514436,
Men's C/Category 4,13,142489,justin rez ,Resnick,,,284872,666.39161324069,470.43565660646,
Men's C/Category 4,14,15254,Jon,Hicks,WINCHESTER WHEELMEN RACE TEAM,,273964,566.02604773473,474.78342806855,
Men's C/Category 4,15,17027,Elliott,Caldwell,,,288737,519.97164676236,479.13119953065,
Men's C/Category 4,16,27297,Neil,Schirmer,,,282645,540,483.47897099275,
Men's C/Category 4,17,27298,James,Fogg,,, 288852,540,487.82674245484,
Men's C/Category 4,18,7795,Rene,Hayden,PROTEUS,,,601.31997647622,492.17451391694,
Men's C/Category 4,19,27299,Josh,Sachs,,,,540,496.52228537904,
Men's C/Category 4,20,15292,Joe,Mcmanus,CMU CYCLING,,,543.19543406535,500.87005684113,
Men's C/Category 4,21,17024,Richard,Hohenbrink,,,284889,577.27474261227,505.21782830323,
Men's C/Category 4,22,3816,Ben,Townsend,,,,542.55682097222,509.56559976533,
Men's C/Category 4,23,5446,John,Bavier,THE BIKE RACK,,,593.48033582167,513.91337122742,
Men's C/Category 4,24,14054,Matt,Baker,PROTEUS BICYCLES,,,606.32318956825,518.26114268952,
Men's C/Category 4,25,27300,Tim,Barnett,VELOCIPEDE BIKE PROJECT,,,540,522.60891415161,
Men's C/Category 4,26,16562,Josh,Cohen,,,285249,671.60898023912,526.95668561371,
Men's C/Category 4,27,27301,David,Malouin,,,,540,531.30445707581,
Men's C/Category 4,28,27302,Sean,Whittaker,,,,540,535.6522285379,
Men's C/Category 4,29,22918,Mitchell,Franko,,,328178,758.2766040395,540,
Men's C/Category 4,30,27303,Chris,Irwin,,,,540,544.3477714621,
Men's C/Category 4,31,5114,Jorge,Brito,PHILADELPHIA BIKE MESSENGER ASSOCIATION,,269924,540,548.69554292419,
Men's C/Category 4,32,27304,Daren,Lake,,,,540,553.04331438629,
Men's C/Category 4,33,14029,Scott M.,Weiner,TEAM BBC,,,598.31622960498,557.39108584839,
Men's C/Category 4,34,16698,Michael,Lee,,,42231,243.18394661918,561.73885731048,
Men's C/Category 4,35,27305,Jon,Mclaren,CLAN MCLAREN,,,540,566.08662877258,
Men's C/Category 4,36,27306,John,Myrick,,,245513,540,570.43440023467,
Men's C/Category 4,37,27307,John,Hoehn,,,,540,574.78217169677,
Men's C/Category 4,38,27308,Ron,Edwards,,,288789,540,579.12994315887,
Men's C/Category 4,39,5169,Jonathan,Ivins,SQUADRA COPPI/IM SAAB,,263451,702.97845291314,583.47771462096,
Men's C/Category 4,40,15272,Marty,Byer,,,281971,624.52870346436,587.82548608306,
Men's C/Category 4,41,27309,Ted,Matherly,HTFU,,,540,592.17325754516,
Men's C/Category 4,42,8031,Peter,Ipsen,NCVC/INOVA HEALTH SYSTEM,,86660,540,596.52102900725,
Men's C/Category 4,43,136274,Thomas,Jones,PROTEUS BICYCLES,,165893,663.12312127024,600.86880046935,
Men's C/Category 4,44,27310,Judah,Sueker,,,,540,605.21657193145,
Men's C/Category 4,45,27311,Todd,Hardin,,,203231,540,609.56434339354,
Men's C/Category 4,46,16565,Lars adam,Johnson,TEAM LATITUDE/ABRT,,,542.7330911924,613.91211485564,
Men's C/Category 4,47,27312,Matt,Mhanan,,,,540,618.25988631774,
Men's C/Category 4,48,14031,Andres,Correal,TEAM BBC,,264741,658.5666332163,622.60765777983,
Men's C/Category 4,49,20013,James,Briggs,,, 274597,737.34588873229,626.95542924193,
Men's C/Category 4,50,27313,Chris,Readinger,,,,540,631.30320070402,
Men's C/Category 4,51,20770,Sean,Eustis,PROTEUS,,,773.33562997147,635.65097216612,
Men's C/Category 4,52,27314,Ian,Chamberlain,,,,540,639.99874362822,
Men's C/Category 4,53,27315,Daniel,Mcnabb,,,219274,540,644.34651509031,
Men's C/Category 4,54,27316,Boson,Au,VELOCIPEDE BIKE PROJECT,,,540,648.69428655241,
Men's C/Category 4,55,27317,Bryan,Flowers,TINY BOMBS BICYCLE RACING CLUB,,,540,653.04205801451,
Men's C/Category 4,56,27318,Francis,Krawczel,,,,540,657.3898294766,
Singlespeed,1,3126,Randall,Root,EVOLUTION CYCLING CLUB,,30526,284.59976869279,307.46341364815,
Singlespeed,2,5879,Thomas,Mackay,FAMILY BIKE SHOP,,258841,445.14098959164,319.42386222055,
Singlespeed,3,8028,Jonathan,Seibold,FAMILY BIKE SHOP,,60194,318.48559333729,331.38431079296,
Singlespeed,4,2250,Albert,Greene,YELLOW BREECHES RACING,,218663,395.06761123652,343.34475936536,
Singlespeed,5,5147,James,Johnson,,,246981,371.61178477261,355.30520793777,
Singlespeed,6,3456,Peter,Dalkner,TROPHY BIKES TEAM SHIFTLESS,,,400,367.26565651017,
Singlespeed,7,2872,Alex,Monte-sano,,,234763,379.22210109629,379.22610508257,
Singlespeed,8,14011,Matthew,Bartlett,TOMS SHOES / SPECIALIZEDRIDERS.COM,,284185,425.21454709165,391.18655365498,
Singlespeed,9,3809,Joe,Penano,THE BIKE LANE,,233501,628.61114717976,403.14700222738,
Singlespeed,10,14032,Greg,Capelle,PROTEUS,,284095,614.30899186318,415.10745079978,
Singlespeed,11,17029,Danny,Koniowsky,,,284979,517.08504383377,427.06789937219,
Singlespeed,12,27331,Tanner,Flagg,,,,400,439.02834794459,
Singlespeed,13,27332,Aran,Keating,,,,400,450.98879651699,
Singlespeed,14,27333,James,Willett,,,,400,462.9492450894,
Singlespeed,15,27334,Ryan,Stouten,FAMILY  BIKE SHOP,,414548,400,474.9096936618,
Singlespeed,16,27335,Rebecca,Bafford,SINGLE SPEED OUTLAW FACTORY TEAM/BICYCLE ESCAPE,,,400,486.8701422342,
Singlespeed,17,6680,Joshua,Nadas,PROTEUS,,269790,606.28299726395,498.83059080661,
Singlespeed,18,27336,Francise,De la fuente,,,,400,510.79103937901,
Singlespeed,19,3123,Joseph,Ventosa,PROTEUS BICYCLES,,253932,659.12096718739,522.75148795141,
Singlespeed,20,7197,Ryan,Dudek,TOMS SHOES / SPECIALIZEDRIDERS.COM,, 269328,589.17028602386,534.71193652382,
Singlespeed,21,14031,Andres,Correal,TEAM BBC,,264741,658.5666332163,546.67238509622,
Singlespeed,22,27337,Shane,Murphy,,,,400,558.63283366862,
Singlespeed,DNF,6683,Greg,Mazur,DFL/ CHARM CITY ART SPACE / VEGAN STRAIGHTEDGE,,,588.48635184199,570.59328224103,
Singlespeed,DNF,27338,Jon,Schultz,SINGLE SPEED OUTLAW FACTORY TEAM/THE BICYCLE ES,,,400,570.59328224103,
Women B (Cat 2/3),1,14034,Kate,Schrock,BALTIMORE,,303207,,,
Women B (Cat 2/3),2,27322,Kathleen,Herndon,RICHMOND,,276176,,,
Women B (Cat 2/3),3,27323,Kathryn,Bradford,GLEN BURNIE,,289006,,,
Women B (Cat 2/3),4,19995,Ellen,Kessel,GREENBELT,,190581,,,
Women B (Cat 2/3),5,27325,Lisa,Kilday         dc triathlon club,WASHINGTON,,,,,
Women B (Cat 2/3),6,5200,Denise,Clearwater,ARNOLD,, 282839,,,
Women's A (Cat 1 /2 ),1,2961,Elizabeth,Harlow,C3-SOLLAY.COM,,236188,,,
