Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,19,53,493.60821867543,
Kelley Acres Cross,2008-10-5,Cat 4 Men,5,55,429.53260904808,
Chimborazo,2008-10-11,Mens B,16,31,448.77064337322,
Bryan Park Cross,2008-10-12,Men's B,1,40,351.03100510289,
Urban Cross,2008-11-9,Men Cat3/4                                        ,7,39,385.71517525622,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,3,22,390.13068436837,
Virginia Cyclocross Series Final ,2008-12-6,B Men,7,16,408.46246283687,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Men,13,13,,
New Jersey State Fair SpectaCross,2009-07-31,Pro/Elite Men,13,17,342.89488239141,
New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Men,11,12,327.37591052204,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,DNF,73,,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,26,57,427.68027932031,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,DNF,27,,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,DNF,35,,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,8,22,438.76501724203,
Richmond Festival of Cross- Bryan Park,2009-10-11,B Men,16,21,516.78202214229,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 3,3,16,365.62600628065,
Urban Cross,2009-11-15,Cat 3/4 Men       ,16,34,469.5995512003,
Urban Cross,2009-11-15,1/2/3 Men ,17,21,431.02206291052,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 3,1,10,394.62003806868,
Capital 'Cross Classic,2009-12-6,Elite Men,DNF,19,,
Cross Nationals Day 4,2009-12-13,Men - Div 2,28,28,526.32700756214,
MSG Cyclocross #5,2010-10-30,Men Open Collegiate  ,8,19,371.78708080074,
MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,16,18,322.63577855841,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,29,38,296.5875375228,
MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,6,23,314.00129200254,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,18,63,305.19650445768,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,3,66,266.55396556537,
Virginia State Championships,2010-11-28,Pro12,1,8,304.11189739729,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,14,38,284.20066324659,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,DNF,19,373.54124197378,
NCCX Race #2,2015-10-18,Men  Cat 3,14,51,376.28275067266,
NCCX Race #3,2015-10-25,Men  Cat 3,12,37,376.15325013449,
NCCX Race #4,2015-10-31,Men  Cat 3,13,38,359.65697082316,
NCCX Race #5,2015-11-1,Men  Cat 3,11,46,356.61517071056,
NCCX Race #6,2015-11-8,Men  Cat 3,16,49,371.80209218107,
NCCX Race #9,2015-11-22,Men  Cat 3,20,54,382.11892788651,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,74,123,441.96335587721,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,15,37,391.58978948203,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,22,31,444.41444165286,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,18,29,439.17823092223,
NCCX Race #12,2016-12-11,Men  Cat 2/3,33,48,407.46069645797,
NCCX Race #12,2016-12-11,Men  Cat 3,16,27,420.72112701224,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,15,15,376.28973735186,
