First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Dean,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,47,49,510.91245154823,
Paul,Dean,Dam Cross,2018-10-21,Men Cat 2,22,25,552.05622144877,
Paul,Dean,Hardwood Cross,2018-10-7,Master 2 Men,23,24,530.68816271845,
Paul,Dean,We Need More Cowbell,2018-09-23,Master 2 Men,18,20,559.14943224968,
Paul,Dean,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master D Men,2,5,,
Paul,Dean,maD Cross,2017-11-11,Beginner Men,26,56,528.21824040366,
Paul,Dean,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,28,30,518.48638976389,
Paul,Dean,Burning Kiln Cross,2017-10-29,Intermediate Men,15,23,470.2320874246,
Paul,Dean,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,48,48,551.57439196935,
Paul,Dean,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,44,46,533.60034898208,
Paul,Dean,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,42,47,532.49544913771,
Paul,Dean,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master D Men,5,8,536.18843889146,
Paul,Dean,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,28,43,567.30667758503,
Paul,Dean,maD Cross,2016-10-29,Beginner Men,7,33,489.375,
Paul,Dean,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,36,64,562.0360767783,
Paul,Dean,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,29,48,563.24726044112,
Paul,Dean,Ontario Provincial Cyclocross Championships,2015-11-15,Master D Men,5,8,489.95760626796,
Paul,Dean,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,22,57,515.31011936973,
Paul,Dean,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,26,61,528.39875948206,
Paul,Dean,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,29,54,540.23254681888,
Paul,Dean,That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,11,27,513.22787420086,
Paul,Dean,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,15,65,468.0810225533,
Don,Macphail,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,38,40,494.27452507538,
Paul,Dean,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,41,79,543.00399231758,
Paul,Dean,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,40,71,559.20893762983,
Andrew,Botterell,Barrie Baseball Cross,2013-10-28,Master 2 Men,9,28,391.01520380176,
Andrew,Botterell,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,19,40,456.74808139596,
Paul,Dean,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,34,40,580.12362748156,
Andrew,Botterell,Turkey Cross,2013-10-12,Master 2 Men,13,25,461.21955136914,
Paul,Dean,We Need More Cowbell VII,2013-09-22,Master 2 Men,18,27,454.92861354783,
Andrew,Botterell,We Need More Cowbell VII,2013-09-22,Master 2 Men,20,27,470.56110256196,
Paul,Dean,Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,4,18,464.45045769362,
Christopher,Strahm,Canadian National Championships,2011-11-5,Men 40-49,28,57,381.6448748545,
Christopher,Strahm,Hardwood Cross,2011-10-30,Master 2 Men,11,27,375.02555090541,
Don,Macphail,Hardwood Cross,2011-10-30,Master 2 Men,27,27,538.32065666596,
Don,Macphail,Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,16,22,457.80647994061,
Paul,Dean,Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,21,22,489.87864869468,
Christopher,Strahm,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,19,35,424.11900865786,
Paul,Dean,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,29,35,499.57358621721,
Andrew,Botterell,SRCC Guelph Cross,2011-09-25,Master 2 Men,15,32,416.06563270174,
Paul,Dean,SRCC Guelph Cross,2011-09-25,Master 2 Men,16,32,421.31669330107,
Don,Macphail,SRCC Guelph Cross,2011-09-25,Master 2 Men,23,32,458.07411749637,
Christopher,Strahm,SRCC Guelph Cross,2011-09-25,Master 3 Men,2,43,393.99862027596,
Paul,Dean,Cowbell V: Conky's Cross Crusade,2011-09-18,Master 2 Men,11,15,431.74170476065,
Christopher,Strahm,Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,3,27,405.33661225257,
Paul,Dean,Hardwood Cross,2010-11-14,Master 2 Men,13,13,474.93843168906,
Paul,Dean,Kelso Cross,2010-10-24,Master 2 Men,13,15,502.62911952004,
Paul,Dean,Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,31,38,465.87352597332,
Rhonda,Hall-couch,SRCC Guelph Cross,2010-09-26,Master Female,11,12,575,
Paul,Dean,SRCC Guelph Cross,2010-09-26,Master 2 Male,24,38,421.17647058824,
Don,Macphail,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,22,25,445,
Don,Macphail,Barrie Cross,2009-11-8,Master 2 Male,17,18,468.57142857143,
Paul,Dean,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,13,35,385,
Don,Macphail,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,23,35,422.5,
Paul,Dean,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,17,28,427.27272727273,
Don,Macphail,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,19,28,438.18181818182,
Paul,Dean,Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,32,46,433,
Don,Macphail,Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,42,46,463,
Alex,Mccallum,Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,15,18,589.46230382152,
Paul,Dean,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,16,35,396.25,
Don,Macphail,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,33,35,460,
Paul,Dean,SRCC Guelph Cross,2009-09-27,Master 2 Men,11,19,406.66666666667,
Alex,Mccallum,SRCC Guelph Cross,2009-09-27,Beginner (Cat 3/4) Men,13,16,580.5,
Paul,Dean,Valley Park Cyclocross,2009-09-20,Master 2 Men,28,30,448,
Alex,Mccallum,Valley Park Cyclocross,2009-09-20,Beginner (Cat 3/4) Men,13,16,580.5,
