Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,20,38,540,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,21,35,558.65683935459,
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,6,22,495.81818181818,
San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,5,20,491.4,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,4,27,454.46837753403,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,6,35,446.81084820625,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,6,29,464.35282827682,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,10,46,370.59380265125,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Single Speed,2,15,338.9410446362,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,4,57,438.73789962426,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Single Speed,1,7,400.46057515036,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,4,37,372.64627614064,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,1,11,362.24084000975,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,14,50,404.10812492172,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,9,48,370.20079705575,
Tough 'Cross - Day 2,2013-12-15,Men Cat1/2/3/4 Singlespeed,2,8,361.03004571514,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,38,39,551.52580800022,
Webberville Cyclocross,2014-01-4,Men Open Single Speed ,5,13,404.02357984966,
State Age Based CX Championships at Webberville,2014-01-5,Men 19+  ,6,9,430.06630269054,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Cat1/2/3/4/5 Single Speed,2,18,340.90708528817,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,6,50,368.96481633508,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,7,24,397.74696204303,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,3,53,341.10290422075,
Webberville Cyclocross,2014-10-18,Single Speed,1,13,371.0517575292,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,10,51,369.89294193336,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,1,24,328.86048091088,
CX7s Austin Day 2,2014-11-16,Single Speed,4,19,355.53634711633,
Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,3,17,389.60740189555,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,85,135,404.32221896132,
Cyclocross Scuffle,2015-09-20,Single Speed Open,3,13,352.48868024907,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,3,22,345.62995035802,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Single Speed Open,DNF,19,,
Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,3,15,348.06003974562,
CX7s Austin,2015-10-24,Men Single Speed Open,2,14,369.35444955831,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,3,28,331.99015493844,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,7,29,386.67592147635,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,9,19,485.32140079182,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,1,13,330.26434487251,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,4,21,336.68070913419,
UTCX#1 Nitro Circus,2016-09-10,Men C UTCX1,19,20,604.8,
Cyclocross Scuffle,2016-09-18,Single Speed,1,22,341.24440219595,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,2,24,347.84882720789,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,17,39,423.80850088241,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men C,14,18,580.77770310368,
Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,3,19,351.89212612667,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,1,18,355.99083770751,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C,16,19,612.34519709609,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),37,39,632.25979250666,
Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,2,10,363.3934135935,
Veterans' Day Cyclocross,2016-11-13,Men Single Speed Open,2,6,,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C,23,23,663.41903134633,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,10,26,368.20116080405,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men C,13,13,623.04561129592,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,6,19,375.32884978517,
UTCX#4,2017-10-7,UTCX 4 Men C,14,15,622.00793994836,
UTCX #8 Barnes Park,2017-11-4,Men C,12,13,606.02387299696,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,4,25,347.02108050959,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men C,10,11,602.97508311166,
UTCX #10 Ogden CX Park,2017-11-18,Men C,8,11,557.66237198169,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,23,26,598.22766849458,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,8,17,371.50014020386,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,15,16,600.75,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,13,21,565.24530297368,
UTCX #7 Art Dye Park,2018-10-27,Men 35+C,12,20,545.41623837665,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,5,11,390.13130689209,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,2,19,310.81721167986,
Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,4,14,309.79370517088,
Battle at the Brewery SAT,2019-11-2,Singlespeed Men,2,9,320.95449277868,
Pace Bend CX ,2019-11-23,Men Single Speed Open,3,10,330.53414326008,
Pace Bend CX ,2019-11-23,Men Cat 3/4,2,12,335.63673647785,
Rodeo Cross #4,2022-10-19,C Men,24,33,599.3896446778,
