Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,16,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,18,44,603.57570260393,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,14,43,567.66349102625,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,21,41,656.71184357378,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,23,41,679.55084055496,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,21,55,597.12237768059,
Campton Cross,2015-11-1,Men Open Junior 9-14,13,34,637.63325246953,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,21,46,648.01851468394,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,7,54,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,19,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,11,69,500.72984939857,
Hopkins Park CX,2016-10-2,Open Junior 9-14,10,52,518.34335760663,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,13,60,502.93694792333,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,73,86,654.32959347567,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,44,68,739.54445504936,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,16,56,548.58655355328,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,6,80,,
Caldwell Park CX,2017-09-10,Open Junior 15-18,22,30,543.40543398427,
Caldwell Park CX,2017-09-10,Men Cat 4/5,DNF,132,733.65349564607,
Beverly Bike CX,2017-10-9,Open Junior 15-18,19,24,631.5293840975,
