Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 35-39,16,93,249.9493627678,
Cross Nationals Day 4,2007-12-16,Elite Men,41,99,240.53010045819,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,18,22,280.64250840595,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Men,9,16,319.05342833481,
Chris Cross,2008-10-12,Cat 1/2/3 Men,13,19,349.58797312494,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Men,14,19,282.2417698995,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 1/2/3 Men,4,12,275.07188210669,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Men,5,13,273.67801716064,
Boss Cross 1,2008-11-1,Cat1/2/3,10,22,228.413243871,
Veterans Cross,2008-11-9,Cat 1/2/3 Men,10,20,300.79807110395,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Men,9,15,322.75940853011,
Boss Cross 2,2008-11-30,Cat 1/2/3 Men,1,3,,
Cross Nationals Day 3,2008-12-13,Men 40-44,24,114,285.04297961889,
Cross Nationals Day 4,2008-12-14,Elite Men,68,70,340.65934531919,
Boss Cross 3,2008-12-28,Cat 1/2/3 Men,4,6,,
Epic Holiday Cross,2009-01-4,Cat 1/2/3/4 Men,3,7,,
Grote Prijs Shawnee,2009-01-11,Cat1/2/3/4 Men,7,9,,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3/4 Men,2,10,,
Kansas City Cup Cross,2009-09-19,Master 40+,2,23,279.53206547245,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,19,28,342.6495393008,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,2,21,275.54085094874,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,11,24,287.07689933152,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,12,24,283.28351931843,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,DNF,25,,
Chris Cross,2009-10-11,Masters 35+,1,19,273.07402607578,
Capitol Cup CX,2009-10-17,Masters 40+,1,18,294.5334493036,
Boulevard Cup,2009-10-18,Masters 40+,1,25,279.23403246981,
Smithville Cyclocross Festival,2009-10-25,Cat 1/2/3/4 Men,5,14,274.94574551631,
Smithville Cyclocross Festival,2009-10-25,Masters 35+,1,15,306.79882244703,
Boss Cross 3,2009-10-31,Cat 1/2/3 Men,9,14,320.06978937455,
Boss Cross 3,2009-10-31,Masters 35+,1,11,289.78774685521,
Grand Prix HPT,2009-11-7,Masters 40+,1,19,288.4575134708,
Veterans CX,2009-11-8,MASTERS MEN35+,1,19,282.5470969929,
Kansas State CX Championships,2009-11-15,Masters 30+,2,27,263.71627987043,
Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Men,5,16,232.60928111016,
Boss Cross 4,2009-12-5,Masters 35+,1,11,288.73683688366,
Cross off the old year,2009-12-31,Masters 40+,1,20,288.75255666057,
Epic Holiday Cross,2010-01-17,Masters 40+,1,14,275.8780567479,
Sacramento CX #4,2010-11-22,Men A35+,7,21,290.41355379561,
Sacramento CX #6,2010-12-18,Men A35+,5,12,300.4064174235,
Stafford Lake CX,2011-11-6,Men A,21,28,289.92682048908,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,21,49,307.86129086695,
