Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,2,23,427.15742111878,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,11,35,446.4370913307,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed B,4,10,466.27848787224,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,DNF,90,490.91200765715,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,2,45,362.50545606215,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,7,53,361.1460022544,
Spooky Kross Day 1,2012-10-20,Men 45+ B,3,39,356.78476348729,
SCPS #6: SDCX #1,2012-10-27,Men 45+ B,14,23,469.08657648154,
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,3,18,365.95627744433,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,2,27,342.19874454625,
SCPS #10: SPYclocross,2012-11-11,Men 45+ B,2,17,355.69347822874,
CXLA Saturday,2012-12-1,Men 45+ B,5,32,363.7808243648,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,68,134,399.28165615912,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,10,21,398.64235579225,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,7,17,406.60704497674,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,7,13,382.79934046547,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,11,18,440.87837452833,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),14,21,422.692497277,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,9,17,383.98855234149,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),9,40,383.91300611747,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),DNF,22,490.19265885009,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),4,10,393.66294003879,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),10,15,438.96526393767,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),8,16,420,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,11,18,413.31048899928,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),7,13,401.16305012604,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),6,12,412.84914941725,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ A (CX1-4),6,9,417.96705013826,
Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,9,16,400,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,DNF,20,491.13595384066,
Highlands CX,2020-11-14,MENS 5,8,10,585.58130518843,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,14,29,572.18226373412,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,14,23,562.8077639974,
