Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Clydesdale,16,28,547.06414617749,
Hood River Double Cross Day Two,2009-09-20,Clydesdale,3,6,,
Cross Crusade #1,2009-10-4,Clydesdale,8,58,455.99848332673,
Cross Crusade #3,2009-10-18,Clydesdale,3,42,422.47799029111,
Cross Crusade #4,2009-10-25,Clydesdale,6,54,433.17167766531,
Cross Crusade #5,2009-10-31,Clydesdale,5,27,428.37584419625,
Cross Crusade #7,2009-11-8,Clydesdale,5,55,414.57248423809,
Cross Crusade #8,2009-11-15,Clydesdale,10,47,447.04501283678,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,33,65,540,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,24,60,508.72060499352,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,28,63,521.55836956122,
Cross Crusade #2,2011-10-9,Clydesdale,37,52,598.19369826087,
Cross Crusade #2,2011-10-9,Masters 35+ C,149,157,686.78661024227,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,11,24,522.25031788622,
Double Cross Day Two,2012-09-16,Clydesdale,11,17,494.15701685908,
Battle at Barlow,2012-09-30,Clydesdale,16,25,536.92418524179,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,22,41,537.17772060225,
Cross Crusade: Rainier,2013-10-13,Clydesdale,21,41,533.86022754771,
