Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Women under 99,11,12,577.92998307057,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 4,5,9,600,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 4,6,12,581.85762215939,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Senior  Cat 3/4,5,8,571.56082590047,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Masters 35+,5,6,575.20968569647,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women  F Senior  Cat 3/4,6,9,589.31244922957,
NEOCX #6 Cross on the Range,2015-11-8,Women  F Senior  Cat 3/4,4,7,595.79170351877,
NEOCX #6 Cross on the Range,2015-11-8,WoMenasters 35+,3,5,,
NEOCX #7 Cross at the Fields,2015-11-22,Women  F Senior  Cat 3/4,3,4,,
NEOCX #7 Cross at the Fields,2015-11-22,WoMenasters 35+,DNF,5,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Singlespeed,1,1,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 4 Beginner  ,DNF,11,712.81718403083,
Brooklyn Cross ,2016-09-25,Women F Masters 35+,2,5,,
Brooklyn Cross ,2016-09-25,Women F Cat 3/4,3,14,508.25816365692,
West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 4,5,9,569.24119578831,
West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 3/4,4,5,,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Masters 35-39,7,7,639.14393228363,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Singlespeed,1,2,,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 4,4,9,567.31386360864,
Down by the River Cross,2016-11-6,CX F Cat 3/4 (Women),2,6,531.17935238695,
Down by the River Cross,2016-11-6,CX F Masters 35+ Cat 1/2/3/4 (Women),1,4,,
Down by the River Cross,2016-11-6,CX F Singlespeed/Fat Bike Cat 1/2/3/4/5 (Women),2,2,,
Cross' on the Range,2016-11-13,Women  Cat 3/4,3,4,,
Cross' on the Range,2016-11-13,Women 35+ Masters,DNF,4,,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Open Singlespeed,2,2,,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 3/4,1,5,,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 1/2/3/4 Masters 35+,2,2,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Masters 35+,3,7,538.11932284115,
Blue Sky or Not,2017-09-17,Women Masters 35+,3,6,543.31594238918,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Masters 35+,3,4,,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Masters 35+,5,5,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Masters 35+ Cat 1/2/3/4,3,4,,
Forest Hills Cyclocross,2017-10-22,WoMenasters 35+,2,2,,
Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,12,14,595.01159623117,
