Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,47:01:00,453988,300.6533869756,283.58496223786,
Men Cat 3/4,2,125231,Zsolt,Kemecsei,B2C2 p/b Boloco,47:15:00,459332,344.35530300105,286.51410776926,
Men Cat 3/4,3,111675,Alexander,Chrystall,Cannondale Sports Lingo Jingo,47:25:00,407169,347.6875812362,289.44325330065,
Men Cat 3/4,4,7081,Ben,Ryan,Cannondale Sports Lingo Jingo,47:39:00,429727,347.8896448173,292.37239883205,
Men Cat 3/4,5,113931,Miles,Billings,545 Velo,47:51:00,466,308.84521777871,295.30154436345,
Men Cat 3/4,6,110612,Colm,Mcmahon,545 Velo,47:59:00,279672,329.83418753867,298.23068989485,
Men Cat 3/4,7,125205,Erik,Saunders,State 9 Racing p/b Vittoria,48:06:00,480954,339.0073700517,301.15983542625,
Men Cat 3/4,8,111848,Brian,Anderson,Bikes and Life,48:32:00,105215,305.27459016729,304.08898095765,
Men Cat 3/4,9,94466,Jason,Myler,Boulder Cycle Sport/YogaGlo,48:35:00,412713,369.13149236228,307.01812648904,
Men Cat 3/4,10,94500,Mike,Morse,Colonial Bicycle Company,48:41:00,414812,339.86867154996,309.94727202044,
Men Cat 3/4,11,125232,Nick,Weigel,pedalpowertraining.com,48:44:00,456926,379.45576925343,312.87641755184,
Men Cat 3/4,12,260,Matthew,Myette,Zanconato Racing,48:54:00,208969,377.56359181415,315.80556308324,
Men Cat 3/4,13,128377,Benjamin,Powers,Riverside Racing,48:59:00,500524,360.59776220209,318.73470861464,
Men Cat 3/4,14,113928,Travis,Wold,Spin Arts Cycling,49:01:00,456194,366.47777139249,321.66385414604,
Men Cat 3/4,15,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,49:01:00,261665,386.46160897078,324.59299967743,
Men Cat 3/4,16,146339,PJ,McQuade,Minuteman Road Club,49:08:00,198142,329.3940266975,327.52214520883,
Men Cat 3/4,17,143797,Marc,Sexton,State 9 Racing p/b Vittoria,49:10:00,517015,342.48528797435,330.45129074023,
Men Cat 3/4,18,4750,Jason,Rabidou,bikes & life,49:16:00,269111,342.80524510804,333.38043627163,
Men Cat 3/4,19,125206,Keith,Beausoleil,Chainline Cycles,49:23:00,485873,357.932581736,336.30958180303,
Men Cat 3/4,20,150740,Johnathan,Dy,,49:38:00,274989,400,339.23872733443,
Men Cat 3/4,21,77104,Pete,Buletza,ecv | essex county velo,49:39:00,355280,380.81558969198,342.16787286583,
Men Cat 3/4,22,124108,Shane,Black-Macken,HUP United,49:41:00,486246,352.99502638014,345.09701839722,
Men Cat 3/4,23,92372,Jeff,Fairbanks,Fritz Bicycle Shop,49:47:00,132089,363.49386768142,348.02616392862,
Men Cat 3/4,24,45597,Rich,Rogers,,49:50:00,297361,425.87641259121,350.95530946002,
Men Cat 3/4,25,57890,Tim,Doolittle,,49:52:00,385754,382.66962844803,353.88445499142,
Men Cat 3/4,26,126108,Addison,Minott,,49:53:00,472929,369.45279521075,356.81360052282,
Men Cat 3/4,27,104637,Tucker,Walsh,Blue Hills Cycling,49:54:00,418476,411.61372798484,359.74274605422,
Men Cat 3/4,28,111127,Kevin,Orlowski,Chainline Cycles,49:55:00,269915,369.54699092422,362.67189158561,
Men Cat 3/4,29,175950,Christian,Norvold,Cannondale Sports Lingo Jingo,50:12:00,406156,438.24465822025,365.60103711701,
Men Cat 3/4,30,56427,Lucas,Provost,BZ RIDERS/caperacing.com,50:15:00,310808,414.18344240126,368.53018264841,
Men Cat 3/4,31,29716,George,Lowe,,50:20:00,290875,329.60474525023,371.45932817981,
Men Cat 3/4,32,83835,Eliot,Pitney,Downeast Racing,50:29:00,355868,310.940303497,374.38847371121,
Men Cat 3/4,33,31501,Philip,Golden,Blue Hills Cycling Club,50:33:00,101482,422.30585336699,377.31761924261,
Men Cat 3/4,34,94464,William,Crabtree,Community Bicycle Racing,50:35:00,382938,403.19606952547,380.24676477401,
Men Cat 3/4,35,63425,Patrick,Cochran,ecv | essex county velo,50:45:00,321510,403.10486932519,383.1759103054,
Men Cat 3/4,36,123012,Erik,Carlson,NECT p/b Riverpoint CX Park,50:46:00,458033,372.62904738792,386.1050558368,
Men Cat 3/4,37,62071,Daniel,Cariolo,,50:52:00,345164,389.46611270469,389.0342013682,
Men Cat 3/4,38,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,51:00:00,323792,412.46736561939,391.9633468996,
Men Cat 3/4,39,70398,Adam,Lovell,Cycle Lodge,51:20:00,376975,427.04621454242,394.892492431,
Men Cat 3/4,40,27828,Christopher,Yankopoulos,Shimano Factory,51:23:00,301554,394.50078220105,397.8216379624,
Men Cat 3/4,41,135500,Troy,Duppenthaler,Audi,51:30:00,487460,380.33464276639,400.75078349379,
Men Cat 3/4,42,63429,James,Hall,State 9 Racing p/b Vittoria,51:40:00,120643,421.18695470914,403.67992902519,
Men Cat 3/4,43,128653,Brian,Macilvain,,51:46:00,169011,404.38587715723,406.60907455659,
Men Cat 3/4,44,114453,Josh,Geib,Downeast Racing,51:47:00,393596,434.98936211234,409.53822008799,
Men Cat 3/4,45,85426,Kevin,Church,IMSHI CYCLES,51:49:00,392620,356.89503896328,412.46736561939,
Men Cat 3/4,46,5047,Chris,Mckernan,ecv | essex county velo,51:51:00,111444,453.68333503196,415.39651115079,
Men Cat 3/4,47,82957,Jonathan,Sturm,,51:52:00,456644,412.7811541981,418.32565668218,
Men Cat 3/4,48,79020,Derek,Skillings,State 9 Racing p/b Vittoria,51:58:00,391500,401.09568183555,421.25480221358,
Men Cat 3/4,49,53619,Myles,O'Brien,The Drifters,52:04:00,329476,457.98142070478,424.18394774498,
Men Cat 3/4,50,31432,Daniel,Donovan,ecv | essex county velo,52:06:00,146272,453.21526042327,427.11309327638,
Men Cat 3/4,51,45602,Chris,Trabulsie,BikeBarnRacing.com,52:12:00,174787,428.51979715293,430.04223880778,
Men Cat 3/4,52,142631,Maximilian,Jentzsch,Harvard University Cycling Association,52:22:00,368089,453.20230260847,432.97138433918,
Men Cat 3/4,53,77111,Jeffrey,Soderman,,52:26:00,316242,426.84066181027,435.90052987058,
Men Cat 3/4,54,85519,Kenneth,Wiley,acidotic RACING,52:34:00,263445,568.59831978357,438.82967540197,
Men Cat 3/4,55,101549,Peter,Werner,Blue Hills Cycling Club,52:43:00,263504,472.38743339905,441.75882093337,
Men Cat 3/4,56,101690,Jonathan,Koopmann,,52:51:00,485069,421.1912220497,444.68796646477,
Men Cat 3/4,57,51211,Neal,Coughlin,Maine Cycling Club Racing,52:58:00,303889,399.69210154586,447.61711199617,
Men Cat 3/4,58,37784,Ryan,Burnham,Riverside Racing,53:03:00,388510,414.4894459115,450.54625752757,
Men Cat 3/4,59,78948,Andrew,Goodale,RaceCF,53:23:00,293161,484.80236236214,453.47540305897,
Men Cat 3/4,60,111674,Tai,Sutliff,Keep It Tight,53:27:00,322990,413.90495080935,456.40454859036,
Men Cat 3/4,61,27845,David,Parmelee,ecv | essex county velo,53:54:00,90213,487.40551114685,459.33369412176,
Men Cat 3/4,62,128367,Brandon b,Bowler,Pedal Power,53:59:00,466806,398.22220480787,462.26283965316,
Men Cat 3/4,63,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,54:06:00,328466,472.50312450372,465.19198518456,
Men Cat 3/4,64,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,54:10:00,246211,463.2623509669,468.12113071596,
Men Cat 3/4,65,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,54:17:00,277119,531.40872409949,471.05027624736,
Men Cat 3/4,66,106580,David,Stearns,MT Mafia,54:34:00,136348,514.41782288565,473.97942177875,
Men Cat 3/4,67,111671,Zsolt,Nemeth,B2C2 p/b Boloco,54:40:00,424053,489.81691008109,476.90856731015,
Men Cat 3/4,68,46635,Keith,Cardoza,,54:54:00,244301,488.72178677605,479.83771284155,
Men Cat 3/4,69,83376,Robert,Kennedy,CYCLE-SMART,54:54:00,416128,444.26393885498,482.76685837295,
Men Cat 3/4,70,109650,Joseph,Oneil,Pedalpowertraining.com,55:23:00,424378,520.16853020231,485.69600390435,
Men Cat 3/4,71,82717,Douglas,Breault,,46:45:00,307850,499.65763806777,488.62514943575,
Men Cat 3/4,72,56733,Michael,Murphy,Essex County Velo (ECV),47:09:00,362252,583.7027271722,491.55429496715,
Men Cat 3/4,73,42530,Andrew,Cooper,The Velo Resource,47:12:00,294839,512.26797416925,494.48344049854,
Men Cat 3/4,74,6068,Ryan,Waldron,Flat Tire Bike Shop,47:16:00,36946,461.15092202088,497.41258602994,
Men Cat 3/4,75,101458,Jim,Murphy,State 9 Racing p/b Vittoria,47:36:00,438008,543.71722906823,500.34173156134,
Men Cat 3/4,76,45579,Noah,Chabot,NEXT-BMB,47:49:00,414869,457.59435598869,503.27087709274,
Men Cat 3/4,77,31452,Andy,Huff,GPM Sport,47:55:00,301774,530.34920583063,506.20002262414,
Men Cat 3/4,78,34431,Stephen,Horaj,,48:00:00,283261,572.43122701652,509.12916815554,
Men Cat 3/4,79,6065,John,Sumner,BIKEMAN,48:02:00,392975,400,512.05831368693,
Men Cat 3/4,80,43082,Dan,Barrett,,48:04:00,302376,400,514.98745921833,
Men Cat 3/4,81,50625,Chris,Franson,Hup United,48:12:00,314516,474.11110225053,517.91660474973,
Men Cat 3/4,82,123348,Tobias,Frost,,48:22:00,369998,546.61658058201,520.84575028113,
Men Cat 3/4,83,116438,Edward,Guyot,Monadnock Cycling Club,48:31:00,459442,644.22681020642,523.77489581253,
Men Cat 3/4,84,119761,Michael,Shneer,Merrimack Valley Velo,49:00:00,484724,557.01972194486,526.70404134393,
Men Cat 3/4,85,4405,,,,49:04:00,,495.2690615916,529.63318687532,
Men Cat 3/4,86,61228,Joseph,Remy,Comprehensive Racing/Salem Cycle,50:05:00,332874,519.66368995079,532.56233240672,
Men Cat 3/4,87,85972,Dan,Mccombs,State 9 Racing p/b Vittoria,50:40:00,370913,400,535.49147793812,
Men Cat 3/4,88,116649,Gregory,Bartick,Portland Velo Club,57:12:00,41510,400,538.42062346952,
Men Cat 3/4,89,207863,Tali,Kurlantzick,,57:55:00,273941,574.51659666486,541.34976900092,
Men Cat 3/4,DNF,82954,Devin,Frederick,Downeast Racing,DNF,385880,430.68456013595,547.20806006372,
Men Cat 3/4,DNF,109668,Michael,Dietrich,ENGVT - UnTapped,DNF,156115,349.68890185023,547.20806006372,
Men Cat 3/4,DNF,75083,Adam,Szymkowicz,,DNF,449016,437.62453036513,547.20806006372,
Men Cat 4/5,1,130003,Matthew,Harnden,Maine Cycling Club Racing,42:59:00,135916,448.02486379435,404.1066388271,
Men Cat 4/5,2,31449,Ben,Mccoy,Gypsy Curse Racing,43:24:00,254756,400.06894152489,407.50397285642,
Men Cat 4/5,3,91480,Adam,Gould,,43:52:00,94094,486.68165432465,410.90130688575,
Men Cat 4/5,4,116183,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,44:02:00,425180,491.55220715311,414.29864091507,
Men Cat 4/5,5,146671,Michael,Marston,Zombie Crew,44:03:00,ONE DAY,510.90261051525,417.69597494439,
Men Cat 4/5,6,61252,Roger,Wakeman,Colonial Bicycle Company,44:08:00,359814,454.30192317811,421.09330897371,
Men Cat 4/5,7,109653,Brian,Albert,Blue Hills Cycling Club,44:10:00,410625,439.75337104404,424.49064300304,
Men Cat 4/5,8,134373,Bill,Gillard,Monadnock Cycling Club,44:16:00,440488,471.89783531693,427.88797703236,
Men Cat 4/5,9,143789,Detlef hellmut,Hagge,,44:26:00,ONE DAY,521.28617839366,431.28531106168,
Men Cat 4/5,10,143794,Taylor,Dundas,,44:27:00,471886,529.18362785876,434.682645091,
Men Cat 4/5,11,116614,Nate,Katz,GUS CX,44:31:00,42398,424.26021708811,438.07997912033,
Men Cat 4/5,12,83376,Robert,Kennedy,CYCLE-SMART,44:35:00,416128,444.26393885498,441.47731314965,
Men Cat 4/5,13,62060,Paul,Rosenstrauch,Boston Road Club,44:36:00,309616,498.40763692569,444.87464717897,
Men Cat 4/5,14,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,44:37:00,293636,484.06857251392,448.27198120829,
Men Cat 4/5,15,132102,Casey,Clarke,Cadence Wealth Management,45:17:00,510115,502.49190781046,451.66931523762,
Men Cat 4/5,16,88134,Hugh,Ruthven,Cape Cod Racing / C4,45:25:00,346188,410.8332465582,455.06664926694,
Men Cat 4/5,17,147318,Matthew,Thomas,State 9 Racing p/b Vittoria,45:33:00,518794,480.88631742528,458.46398329626,
Men Cat 4/5,18,143942,Richard,Smith,Symscape,45:38:00,ONE DAY,488.86892772541,461.86131732558,
Men Cat 4/5,19,130015,Gabe,Dakowicz,Gus Bike,45:58:00,407591,499.37251977466,465.25865135491,
Men Cat 4/5,20,92490,Jeremy,Blackowicz,HUP United,46:11:00,414302,526.9778850948,468.65598538423,
Men Cat 4/5,21,143769,Anthony,Moccia,D40 Sports Group,46:13:00,ONE DAY,377.52617129624,472.05331941355,
Men Cat 4/5,22,96924,Shaun,Daylor,Landry's Bicycles,46:14:00,413163,423.81783180879,475.45065344287,
Men Cat 4/5,23,116932,John,Mendelson,,46:25:00,456062,494.76091133383,478.8479874722,
Men Cat 4/5,24,135501,Scott,Oosterveen,State 9 Racing p/b Vittoria,46:34:00,493455,514.04575354395,482.24532150152,
Men Cat 4/5,25,150713,Charles,Huston,,46:40:00,ONE DAY,540,485.64265553084,
Men Cat 4/5,26,112848,Matthew,Masuzzo,The Drifters,46:40:00,485290,515.65454031582,489.03998956016,
Men Cat 4/5,27,125208,Jeff,Couture,GUS CX,46:48:00,485027,548.88488143704,492.43732358949,
Men Cat 4/5,28,150249,Chris,Housley,Jewett Farms Racing Team,47:07:00,ONE DAY,642.52568213367,495.83465761881,
Men Cat 4/5,29,143771,Robert,Larcome,Breakthrough Performance Coaching,47:12:00,ONE DAY,561.22314520399,499.23199164813,
Men Cat 4/5,30,62198,Kevin,Mcguire,Cyclecrossworld.com,47:16:00,84079,515.97182450516,502.62932567745,
Men Cat 4/5,31,149671,Michael,Dunn,,47:21:00,ONE DAY,436.85565458635,506.02665970678,
Men Cat 4/5,32,54681,James,Tilley,State 9 Racing p/b Vittoria,47:38:00,314446,540,509.4239937361,
Men Cat 4/5,33,37793,Justin,Walker,,47:43:00,484830,518.23919481799,512.82132776542,
Men Cat 4/5,34,126112,Varoujan,Hagopian,Grace Bicycles Velo Club,47:52:00,422911,590.50994362303,516.21866179474,
Men Cat 4/5,35,50841,Patrick,Greehan,ecv | essex county velo,47:58:00,325172,552.66020691279,519.61599582407,
Men Cat 4/5,36,83844,Stephen,Simmerman,PBM Coaching,48:07:00,229905,582.79529525382,523.01332985339,
Men Cat 4/5,37,4754,Justin,Rigoli,Rolling In It,48:11:00,ONE DAY,540,526.41066388271,
Men Cat 4/5,38,135504,Sam,Deluca,Colonial Bicycle Company/ OTB Racing,48:28:00,ONE DAY,590.56526743723,529.80799791203,
Men Cat 4/5,39,142634,Luke,Brassard,,48:54:00,517979,570.13851896695,533.20533194136,
Men Cat 4/5,40,34431,Stephen,Horaj,,48:57:00,283261,572.43122701652,536.60266597068,
Men Cat 4/5,41,94509,Graham,Marks,NEBC p/b Cycle Loft,49:07:00,414915,557.71812846122,540,
Men Cat 4/5,42,125234,Garrison,Parker,acidotic RACING,49:08:00,517235,530.19058045243,543.39733402932,
Men Cat 4/5,43,111677,Rob,Keohane,,49:11:00,454886,612.02857830018,546.79466805864,
Men Cat 4/5,44,150714,Ryan,Flynn,,49:14:00,ONE DAY,540,550.19200208797,
Men Cat 4/5,45,64670,Peter,Mead,Colonial Bicycle Company,49:19:00,359746,579.00434985616,553.58933611729,
Men Cat 4/5,46,143799,Jared,Porter,PARLEE Cycles,49:35:00,ONE DAY,602.70307903874,556.98667014661,
Men Cat 4/5,47,121576,Drew,Korby,,49:37:00,ONE DAY,485.79943809753,560.38400417593,
Men Cat 4/5,48,124107,Jeremy,Saksik,pedalpowertraining.com,49:50:00,380735,601.28386119589,563.78133820526,
Men Cat 4/5,49,150715,Ian,Sleeper,,50:06:00,ONE DAY,540,567.17867223458,
Men Cat 4/5,50,116619,Christopher,Mcintosh,Ashton Greycork,50:12:00,454447,590.96012751227,570.5760062639,
Men Cat 4/5,51,113921,Gabriel,Ytterberg,,50:13:00,269230,546.41853026691,573.97334029322,
Men Cat 4/5,52,150716,Alex,Moerlein,TMR,50:29:00,ONE DAY,540,577.37067432255,
Men Cat 4/5,53,124106,Caleb,Frost,Minuteman Road Club,50:34:00,397712,628.07719401857,580.76800835187,
Men Cat 4/5,54,150689,Sasha,Smiljanic,Community Bicycle racing,50:40:00,435063,540,584.16534238119,
Men Cat 4/5,55,150717,Tim,Henion,Essex County Velo,50:41:00,509679,540,587.56267641051,
Men Cat 4/5,56,150718,Colin,Ingram,,50:52:00,ONE DAY,540,590.96001043984,
Men Cat 4/5,57,150719,Matt,Stellwagen,,51:28:00,416499,540,594.35734446916,
Men Cat 4/5,58,128376,Nicholas,Faust,,51:51:00,488382,632.19234984211,597.75467849848,
Men Cat 4/5,59,130010,Matthew,Rohr,Hup United,52:00:00,396294,576.46039636658,601.1520125278,
Men Cat 4/5,60,143772,Charles,Mears,State 9 Racing p/b Vittoria,52:12:00,456937,686.92994936285,604.54934655713,
Men Cat 4/5,61,148488,Kenneth,Linn,,52:18:00,ONE DAY,595.07667480864,607.94668058645,
Men Cat 4/5,62,107760,J.d.,Hale,The Rippers,52:22:00,455588,645.46484885848,611.34401461577,
Men Cat 4/5,63,128374,Gary,Baker,GUS CX,52:34:00,486200,688.37156300381,614.74134864509,
Men Cat 4/5,64,95759,Nick,Digangi,,52:34:00,ONE DAY,684.75459457722,618.13868267442,
Men Cat 4/5,65,143800,Robert,Beal,Cycles Etc,52:35:00,ONE DAY,627.1839615212,621.53601670374,
Men Cat 4/5,66,126358,Howard,Weiss,,52:36:00,488394,725.83014658545,624.93335073306,
Men Cat 4/5,67,101695,Frank,Mulcahy,GUS CX,52:47:00,462749,671.50433611556,628.33068476238,
Men Cat 4/5,68,150720,Josh,Wendorf,Colonial Bicycle Company,52:51:00,ONE DAY,540,631.72801879171,
Men Cat 4/5,69,132165,Jason,Yu,Ashton Greycork,53:27:00,375054,581.01261530102,635.12535282103,
Men Cat 4/5,70,72268,Andrew,Maker,SeaSports Cyclery & Outdoor,53:29:00,309215,717.75499311701,638.52268685035,
Men Cat 4/5,71,126960,Phil,Bellini,Riverside Racing,53:36:00,516033,677.16046500319,641.92002087967,
Men Cat 4/5,72,122011,Matthew,Proulx,,43:14:00,487063,638.86488108643,645.317354909,
Men Cat 4/5,73,142645,Andrew,Weaver,,43:45:00,460915,698.00537263401,648.71468893832,
Men Cat 4/5,74,143796,David,Dabrosca,Gus' Bikes,44:19:00,465880,677.01523785863,652.11202296764,
Men Cat 4/5,75,123523,John,Kasbohm,Northhampton cycling,44:35:00,398045,667.32297419466,655.50935699696,
Men Cat 4/5,76,116654,Jim,Mcgrath,,45:46:00,ONE DAY,540,658.90669102629,
Men Cat 4/5,77,207863,Tali,Kurlantzick,,46:58:00,273941,574.51659666486,662.30402505561,
Men Cat 4/5,78,135651,Daniel,Glover,,47:36:00,ONE DAY,613.42618421374,665.70135908493,
Men Cat 4/5,79,133448,Scott,Sherman,Grace Bicycles Velo Club,50:28:00,53174,652.13189768226,669.09869311425,
Men Cat 4/5,80,51274,Matt,Carta,,51:25:00,181650,743.5566525595,672.49602714358,
Men Cat 4/5,81,150721,Matt,Uminski,REBAR RACING,53:01:00,ONE DAY,540,675.8933611729,
Men Cat 4/5,DNF,142619,James,Lenhart,,DNF,ONE DAY,456.4700490542,682.68802923154,
Men Cat 4/5,DNF,150722,Kevin,Mack,Colonial Bicycle Co./OTB Racing,DNF,ONE DAY,540,682.68802923154,
Men Cat 4/5,DNF,124105,Paul,Tabor,Pedal power,DNF,385808,675.30888059356,682.68802923154,
Men Cat 4/5 Master 40+,1,142618,Jon,Greeley,ecv | essex county velo,42:05:00,254401,345.61644967713,344.27708534196,
Men Cat 4/5 Master 40+,2,111870,Clyde,Logue,Colonial Bicycle Company - Portsmouth NH,42:51:00,455189,401.62675179865,354.46783944985,
Men Cat 4/5 Master 40+,3,109014,Michael,Benson,Bikeman.com,42:57:00,443661,396.52153218045,364.65859355774,
Men Cat 4/5 Master 40+,4,92489,Jeff,Earl,Riverside Racing,43:41:00,443069,416.94731134547,374.84934766564,
Men Cat 4/5 Master 40+,5,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,43:43:00,269256,447.49383800962,385.04010177353,
Men Cat 4/5 Master 40+,6,132755,Eric,Morris,NEXT-BMB,44:06:00,57290,468.39576174957,395.23085588142,
Men Cat 4/5 Master 40+,7,143942,Richard,Smith,Symscape,44:51:00,ONE DAY,488.86892772541,405.42160998931,
Men Cat 4/5 Master 40+,8,116614,Nate,Katz,GUS CX,44:55:00,42398,424.26021708811,415.6123640972,
Men Cat 4/5 Master 40+,9,70421,Doug,Dayhoff,Keep It Tight,45:02:00,265124,419.47706276263,425.80311820509,
Men Cat 4/5 Master 40+,10,71131,Erik,Wells,BikeBarnRacing.com,45:20:00,229664,429.12522272516,435.99387231299,
Men Cat 4/5 Master 40+,11,87360,Austin,Swinney,pedalpowertraining.com,45:24:00,440148,487.91772039556,446.18462642088,
Men Cat 4/5 Master 40+,12,63500,Eric,Lovering,Chainline cycles,45:42:00,21678,423.34306345797,456.37538052877,
Men Cat 4/5 Master 40+,13,740,John,Berlinger,Putney/ West Hill,46:26:00,ONE DAY,465.21937588912,466.56613463666,
Men Cat 4/5 Master 40+,14,46599,William,Harrington iii,ecv | essex county velo,46:48:00,292294,544.72059742952,476.75688874455,
Men Cat 4/5 Master 40+,15,85520,Chris J.,Dunn,acidotic RACING,46:56:00,342486,492.86382465808,486.94764285244,
Men Cat 4/5 Master 40+,16,142620,Scott,Freedman,,46:58:00,515299,519.26294361183,497.13839696034,
Men Cat 4/5 Master 40+,17,142622,Jonathan,Pohl,,46:58:00,515317,582.38143853561,507.32915106823,
Men Cat 4/5 Master 40+,18,780,Vance,Perry,Comprehensive Racing,47:03:00,208876,485.72005284325,517.51990517612,
Men Cat 4/5 Master 40+,19,150249,Chris,Housley,Jewett Farms  Racing Team,47:11:00,ONE DAY,642.52568213367,527.71065928401,
Men Cat 4/5 Master 40+,20,79008,Matthew,Lord,Jewett Farms Racing,47:11:00,389593,566.32220799512,537.9014133919,
Men Cat 4/5 Master 40+,21,27841,Keith,Limberg,Slouch Racing,47:16:00,265355,546.17011918564,548.09216749979,
Men Cat 4/5 Master 40+,22,53711,Timothy,Sekelsky,Riverside Racing,47:30:00,182604,558.62381499395,558.28292160769,
Men Cat 4/5 Master 40+,23,95731,Rich,Matthes,Colonial Bicycle Company,48:13:00,345068,622.22020516886,568.47367571558,
Men Cat 4/5 Master 40+,24,104476,Chad,Morris,Riverside Racing,48:21:00,135275,566.02766065166,578.66442982347,
Men Cat 4/5 Master 40+,25,132158,Jason,Watkins,545 Velo,48:30:00,489431,515.7768667404,588.85518393136,
Men Cat 4/5 Master 40+,26,119057,Mark,O'neill,Team Motion Racing,49:18:00,457859,626.31889848109,599.04593803925,
Men Cat 4/5 Master 40+,27,34908,David,Lafond,GUS CX,51:59:00,127673,567.92320674365,609.23669214714,
Men Cat 4/5 Master 40+,28,15791,John,Williams,,52:10:00,ONE DAY,542.9684713091,619.42744625504,
Men Cat 4/5 Master 40+,29,101695,Frank,Mulcahy,GUS CX,52:33:00,462749,671.50433611556,629.61820036293,
Men Cat 4/5 Master 40+,30,85456,Nathan,Mack,,53:03:00,ONE DAY,611.71887218739,639.80895447082,
Men Cat 4/5 Master 40+,31,143801,George,Carner,,43:11:00,One Day,690.10539797341,649.99970857871,
Men Cat 4/5 Master 40+,32,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,43:52:00,187492,684.20159358528,660.1904626866,
Men Cat 4/5 Master 40+,33,135501,Scott,Oosterveen,State 9 Racing p/b Vittoria,47:09:00,493455,514.04575354395,670.38121679449,
Men Cat 4/5 Master 40+,34,124065,Paul,Stefanovics,GUS CX,47:43:00,458701,718.11659802056,680.57197090239,
Men Cat 4/5 Master 40+,DNF,109018,Richard,Banfield,545 Velo,DNF,441077,433.06489638744,700.95347911817,
Men Cat 4/5 Master 50+,1,64789,Dave,Murray,Lagunitas,43:44:00,430541,363.90432988722,363.90432988722,
Men Cat 4/5 Master 50+,2,77114,Adam,Walton,Cannondale Sports Lingo Jingo,44:14:00,384352,469.76414538564,399.73802881898,
Men Cat 4/5 Master 50+,3,80133,James,Godbey,545 Velo,44:23:00,13471,454.99395830629,406.13155999369,
Men Cat 4/5 Master 50+,4,50050,Mike,O'connor,Keep It Tight,44:43:00,357337,463.51659387607,412.5250911684,
Men Cat 4/5 Master 50+,5,79865,Tom,Catalano,Essex County Velo,44:45:00,270470,494.3071766522,418.91862234311,
Men Cat 4/5 Master 50+,6,24303,Rich,Allen,Expowheelman,44:45:00,456655,394.18780981426,425.31215351782,
Men Cat 4/5 Master 50+,7,88149,Tom,Prugar,Riverside Racing,44:53:00,204027,507.3479006211,431.70568469253,
Men Cat 4/5 Master 50+,8,4699,John,Fice,Blue Hills Cycling Club,45:16:00,264712,443.39322099726,438.09921586724,
Men Cat 4/5 Master 50+,9,99288,Chris,Scott,Riverside Racing,45:18:00,391707,509.49933124953,444.49274704195,
Men Cat 4/5 Master 50+,10,61252,Roger,Wakeman,Colonial Bicycle Company,45:25:00,359814,454.30192317811,450.88627821666,
Men Cat 4/5 Master 50+,11,33801,Robert,Hildebrandt,C4 Racing,45:38:00,238006,492.39629658936,457.27980939137,
Men Cat 4/5 Master 50+,12,127853,Kevin,Teves,Minuteman Road Club,45:52:00,410623,442.68960855432,463.67334056608,
Men Cat 4/5 Master 50+,13,5015,Marc,Curtis,PBM Coaching / BikeBarnracing.com,46:02:00,148661,535.37968871572,470.06687174079,
Men Cat 4/5 Master 50+,14,85153,Chris,Roseberry,GUS CX,46:16:00,389644,465.38170866482,476.4604029155,
Men Cat 4/5 Master 50+,15,700,Matthew,Juros,Riverside Racing,46:40:00,183600,534.82756041287,482.85393409022,
Men Cat 4/5 Master 50+,16,62138,Daniel,Goldman,545 Velo,46:50:00,326414,478.27522613875,489.24746526493,
Men Cat 4/5 Master 50+,17,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,46:51:00,320412,502.92436516511,495.64099643964,
Men Cat 4/5 Master 50+,18,94501,Mike,Engstrom,State 9 Racing p/b Vittoria,46:53:00,391515,546.78924583732,502.03452761435,
Men Cat 4/5 Master 50+,19,135502,David,Waltz,545 Velo,46:54:00,115393,477.90693868054,508.42805878906,
Men Cat 4/5 Master 50+,20,62065,Larry,Alford,545 Velo,47:28:00,283842,561.18554458688,514.82158996377,
Men Cat 4/5 Master 50+,21,79009,Tom,Scontras,,47:30:00,216627,532.52732127061,521.21512113848,
Men Cat 4/5 Master 50+,22,82716,David,Lystila,optimum  performance,47:48:00,21957,574.17920675347,527.60865231319,
Men Cat 4/5 Master 50+,23,63430,Ron,Chevrette,State 9 Racing p/b Vittoria,47:55:00,207435,559.4475915339,534.0021834879,
Men Cat 4/5 Master 50+,24,777,Josh,Kapp,Rippers,47:59:00,200965,576.18005309407,540.39571466261,
Men Cat 4/5 Master 50+,25,77167,Richard,Batten,Minuteman Road Club,48:13:00,292021,586.37646513093,546.78924583732,
Men Cat 4/5 Master 50+,26,67295,Jd,Donnellan,Blesso Consulting,48:28:00,9793,608.66616689321,553.18277701203,
Men Cat 4/5 Master 50+,27,125227,Jim,Paiva,Acidotic Racing,48:40:00,27094,587.97251028544,559.57630818674,
