Race Name,Race Date,Category Name,Place,Total Racers,Points
Franklin Cyclocross,2014-10-25,Men Cat 4/5,12,48,455.87199600913,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,1,19,416.49933671567,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,5,18,413.81830968366,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 4,3,18,422.11602607765,
Kickoff Cross,2015-10-3,Men Cat 4/5,1,47,372.1553255348,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,4,20,381.31209306633,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,3,29,368.80100102471,
Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,7,17,406.58266338735,
Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,2,32,376.64537280376,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,1,18,378.3967498638,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 3/4,4,11,364.21464011406,
Rockburn Cross,2015-11-15,Men Cat 3/4,14,32,398.68575514979,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,6,14,362.56440310113,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 3/4,DNF,11,437.80382425643,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,3,37,332.83504175071,
Kickoff Cross,2016-09-24,Men Cat 3/4,6,21,370.22439618443,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,4,15,365.85597071361,
Month of Mud @ North Park Cyclocross,2016-10-16,Expert Men,9,15,409.71474698595,
Raccoon Park CX,2016-11-6,Men CAT 3/4,2,12,343.08187424614,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 3/4,4,10,364.56500350604,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,1,20,339.19758921578,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,3,42,330.77536949692,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,2,38,325.42070871933,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,2,31,317.26759539438,
CXappeal,2017-10-14,Men OPEN  Cat 3/4,2,15,336.41581201369,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men SS,5,12,312.04226407975,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,14,19,438.20795767861,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Elite Cat 123,10,11,377.88099919199,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Masters Cat3/4,3,7,399.23421746815,
