Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 5 Senior,16,35,491.17647058824,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,12,36,473.52941176471,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Singlespeed,11,11,468.0751279159,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,7,23,452.45889690784,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,42,45,609.95454545455,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,DNF,39,637.91470588235,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),28,67,521.59284331579,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),6,46,477.40909090909,
Storm Eva Bandman,2014-10-26,Single Speed Open,54,55,548.91095337042,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,7,35,475.47137277481,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,3,31,457.04718307713,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,20,55,507.26918714737,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,18,23,534.52378357749,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,5,19,466.69795828268,
Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,8,11,559.92661878039,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 4,11,18,491.49949482463,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,9,20,449.25864186792,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,8,29,409.77625359831,
NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,7,17,456.02556222474,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,25,29,482.49732441915,
NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,11,17,480.46470316471,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,19,20,516.50514825804,
