Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR Boys,1,24213,Julian,Eisen,,,,,,
JR Boys,2,28109,Jack,Keane,,,293119,,,
Jr Girls,1,28118,Katie,Long,,,,,,
Junior B,1,28097,Jacob,Capra,,,,,,
Junior B,2,28098,Jonny,Capra,,,,,,
Junior B,3,28099,Thomas,Sevey,,,,,,
Men A,1,2471,Jeremy,Ferguson,,,222762,241.01183841962,211.06412616563,
Men A,2,1672,Chris,Mcgovern,,,23487,220,219.73610168663,
Men A,3,12071,Cody,Kaiser,,,202564,270.37111827378,228.40807720763,
Men A,4,1723,Henry,Kramer,,,52268,242.4764396985,237.08005272863,
Men A,5,18111,Gabriel,Keck,,,181890,261.44393187823,245.75202824963,
Men A,6,28120,Iggy,Muggsley,,,,220,254.42400377063,
Men A,7,10418,Eric,Nelson,,,232855,400.99906628835,263.09597929163,
Men A,8,24423,Bruno,Pitton,,,,290.56129862357,271.76795481263,
Men A,9,28121,John,Kirr,,,,220,280.43993033363,
Men A,10,16210,Brandon,Mart,,,,436.96655320414,289.11190585463,
Men A,11,25077,Benjamin,Dodge,,,178595,296.8852019829,297.78388137563,
Men A,12,24426,Joshua,Hughes,,,123925,264.74802670503,306.45585689663,
Men C,1,24530,Robert,Goss,,,289041,561.69742934529,459,
Men C,2,28085,Patrick,Murphy,,,359410,540,467.1,
Men C,3,28086,Ryan,Drobek,,,,540,475.2,
Men C,4,27703,Trevor,Cadogan,,,,436.9663340818,483.3,
Men C,5,28087,Michael,Simcock,,,,540,491.4,
Men C,6,21815,Mark,Sheffield,,,271298,542.22798027321,499.5,
Men C,7,28088,Zack,Fraser,,,278877,540,507.6,
Men C,8,24498,Gregory,Ries,,,,455.38201292799,515.7,
Men C,9,24391,Bruce,Mcgagin,,,177271,600.75,523.8,
Men C,10,22148,Steve,Snyder,,,,616.69857205873,531.9,
Men C,11,28089,Michael,Guan,,,,540,540,
Men C,12,28090,Chris,Shultz,,,,540,548.1,
Men C,13,24536,Fred,Haines,,,,591.65084623767,556.2,
Men C,14,28091,Wes,Senechal,,,300125,540,564.3,
Men C,15,28092,Joshua,Lewis,,,302680,540,572.4,
Men C,16,25490,Richard,Siegel,,,,600.67898841568,580.5,
Men C,17,28093,Jared,Lawrence,,,,540,588.6,
Men C,18,28094,Joey,Capra,,,,540,596.7,
Men C,19,28095,James,Sevey,,,,540,604.8,
Men C,20,28096,Tim,Stiles,,,302100,540,612.9,
Mens A 35+,1,13292,Devin,Avery,,,,,,
Mens A 35+,2,28122,Ian,Sturges,,,,,,
Mens A 35+,3,28123,Steve,Opperman,,,,,,
Mens A 35+,4,12987,Curtis,Fowler,,,,,,
Mens A 45+,1,12713,Scott,Clark,,,188950,,,
Mens A 45+,2,28119,John,Servent,,,,,,
Mens A 45+,3,24412,Todd,Marshall,,,43936,,,
Mens B,1,12609,Spence,Peterson,,,235691,456.34950604594,373.57640392274,
Mens B,2,28107,Robert,Kinzey,,,,400,387.85574952074,
Mens B,3,12991,Alex,Howard,,,273094,508.91025381779,402.13509511874,
Mens B,4,13072,Gavin,Scott,,,105581,360.46700756833,416.41444071674,
Mens B,5,18150,Bob,Siegel,,,,462.15544897552,430.69378631473,
Mens B,6,17693,Eric,Peterson,,,165593,566.38916396157,444.97313191273,
Mens B,7,28108,Benjamin,Barry,,,289212,400,459.25247751073,
Mens B,8,12610,Skyler,Taylor,,,,526.74110293937,473.53182310872,
Mens B,9,20918,Stephen,Wassather,,,,533.50568238642,487.81116870672,
Mens B,10,28109,Jack,Keane,,,293119,400,502.09051430472,
Mens B,11,28110,Jeffery,Rosenhall,,,,400,516.36985990271,
Mens B,12,24381,Vee,Bhopla,,,258303,490.34128655782,530.64920550071,
Mens B 35+,1,12681,William,Youngman,,,203737,433.93815025355,398.06952248938,
Mens B 35+,2,24551,John,Kretschmann,,,54278,524.40524223653,401.84943301686,
Mens B 35+,3,28100,Nicolas,Schweitzer,,,,400,405.62934354434,
Mens B 35+,4,20994,Mike,Upchurch,Team Mad Cat,,283109,493.39213664521,409.40925407182,
Mens B 35+,5,24549,Sergio,Jimenez,,,,477.62096894612,413.18916459929,
Mens B 35+,6,28101,R,Mathis,,,,400,416.96907512677,
Mens B 35+,7,12686,Gary,Reese,,,,400,420.74898565425,
Mens B 35+,8,28102,David,Osborne,,,47971,400,424.52889618173,
Mens B 35+,9,28103,Brian,Baadte,,,,400,428.30880670921,
Mens B 35+,10,12517,Tripp,Goldsberry,,,132927,628.86871762793,432.08871723669,
Mens B 45+,1,12131,Don,Langley,,,,,,
Mens B 45+,2,28104,Paul,Farley,,,,,,
Mens B 45+,3,24406,David,Snyder,,,114948,,,
Mens B 45+,4,28105,Ken,Maderios,,,,,,
Mens B 55+,1,2438,John,Elgart,,,45071,,,
Mens B 55+,2,12606,Hank,Mini,,,195911,,,
Mens B 55+,3,12911,Steve,Pass,,,236012,,,
Mens B 55+,4,14194,Michael,Jenkins,,,543250,,,
Mens B 55+,5,28106,Howard,Hesterberg,,,,,,
Mens B 55+,6,12312,Mike,Macdonald,,,45626,,,
Open Single Speed,1,7513,Sage,Bauers,,,,,,
Open Single Speed,2,22280,Jim,Macdonald,,,232137,,,
Open Single Speed,3,28111,Mike,Beretla,,,,,,
Open Single Speed,4,28112,Danny,Perez,,,,,,
Open Single Speed,5,22305,Paul,Adelsbach,,,257069,,,
Open Single Speed,6,21815,Mark,Sheffield,,,271298,,,
Open Single Speed,7,24539,Chris,Dougherty,,,301259,,,
Womens 35+,1,2269,Linda,Elgart,,,45299,,,
Womens 35+,2,28116,Soni,Poulsen,,,,,,
Womens 35+,3,28117,Shely,Sirrus,,,,,,
Womens A,1,7783,Sarah,Maile,,,163025,,,
Womens A,2,28113,Elizabeth,Albut,,,,,,
Womens A,3,1774,Hollie,Mcgovern,,,166824,,,
Womens A,4,154642,Marian,Jamison smith,,,230034,,,
Womens B,1,12798,Kristie,Hamilton,,,,,,
Womens B,2,24400,Sky,Baucom-pro,,,,,,
Womens B,3,79739,Jill,Bhopla,,,,,,
Womens B,4,28114,Megan,Siegel,,,,,,
Womens B,5,28115,Jannette,Phelps,,,,,,
