First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Rasmussen,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,74,94,593.72707462555,
Michael,Rasmussen,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,55,97,589.74417399413,
Michael,Rasmussen,Caldwell Park CX,2017-09-10,Men Masters 35+,72,77,554.40722657908,
Patrik,Kaufman,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 15-18,3,5,,
Chad,Giese,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,2,28,435.31179738116,
Russ,Hoefer,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,15,28,548.7240168849,
William,Barnes,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,21,22,625.54602849054,
Omar,Patalinghug,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,10,19,421.34820229436,
Maxx,Hall,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,11,13,399.49331369037,
Russ,Hoefer,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,26,37,629.78949628011,
Omar,Patalinghug,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,26,78,371.05150861451,
Joe,Sullivan,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,9,26,456.39634022427,
Wesley,Naviaux,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,55,113,537.07048528684,
Joe,Sullivan,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,47,104,495.60117401027,
Omar,Patalinghug,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,27,75,390.45955572872,
Michael,Rasmussen,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,54,64,567.98344072876,
Joe,Sullivan,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,8,27,433.52260508766,
Omar,Patalinghug,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,23,61,397.45901533507,
Joe,Sullivan,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,8,20,459.95058285908,
William,Barnes,PSI-clocross for Life,2015-11-8,Men Open Single Speed,39,54,563.85807124524,
Russ,Hoefer,PSI-clocross for Life,2015-11-8,Men Masters 55+,29,36,676.97924504983,
Omar,Patalinghug,PSI-clocross for Life,2015-11-8,Men Masters 45+,41,75,459.10051804866,
Russ,Hoefer,Campton Cross,2015-11-1,Men Masters 55+,999,29,769.69333953074,
Omar,Patalinghug,Campton Cross,2015-11-1,Men Masters 45+,32,75,430.84393145512,
Joe,Sullivan,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,8,41,444.74381035441,
Scott,Kaufman,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Junior 10-14,4,15,515.38362823508,
Russ,Hoefer,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,10,18,523.80989335431,
William,Barnes,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,14,18,582.45854398722,
Russ,Hoefer,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,26,33,713.67469102782,
Omar,Patalinghug,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,30,75,410.90391952267,
Wesley,Naviaux,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,64,127,555.15209142841,
Russ,Hoefer,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,83,127,612.73003885637,
Russ,Hoefer,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,69,82,595.48942586642,
Russ,Hoefer,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,69,109,585.15049628848,
William,Barnes,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,59,63,675.36759035658,
Omar,Patalinghug,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,32,73,428.49759292689,
Russ,Hoefer,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,62,81,620.05993586692,
Omar,Patalinghug,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,25,62,397.7158722634,
William,Barnes,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,42,60,532.46159190504,
Omar,Patalinghug,Hopkins Park CX,2015-10-4,Men Masters 45+,28,78,382.69847435801,
Omar,Patalinghug,Hopkins Park CX,2015-10-4,Men Masters 35+,44,75,419.614184065,
Michael,Rasmussen,Hopkins Park CX,2015-10-4,Men Masters 35+,60,75,488.08807894567,
Russ,Hoefer,Hopkins Park CX,2015-10-4,Men Masters 55+,24,31,697.29937569106,
Omar,Patalinghug,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,21,89,332.36923313043,
Russ,Hoefer,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,22,28,675.21967028991,
Omar,Patalinghug,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,44,81,446.88081751011,
Michael,Rasmussen,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,61,81,537.90495371269,
Russ,Hoefer,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,102,141,598.66865251137,
James,Hoefer,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,136,141,657.33730502274,
William,Barnes,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,54,68,532.84670821171,
Russ,Hoefer,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,28,37,598.86741360074,
William,Barnes,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,57,72,587.44394082397,
Andre,Odendaal,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,26,66,407.90698709023,
Omar,Patalinghug,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,22,74,359.68850820614,
Michael,Rasmussen,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,14,116,405.7353505616,
Michael,Rasmussen,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,48,89,513.33420363508,
Russ,Hoefer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,67,89,584.09418363488,
James,Hoefer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,999,89,651.12995416102,
Russ,Hoefer,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,36,41,594.85477268732,
Andre,Odendaal,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,35,36,503.53103483864,
Andre,Odendaal,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,31,65,438.92636264994,
Omar,Patalinghug,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,16,54,347.86022933993,
Michael,Rasmussen,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,36,90,532.83542531931,
Michael,Rasmussen,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,60,86,565.81997515694,
Omar,Patalinghug,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,17,60,316.57073963,
Omar,Patalinghug,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,21,44,387.10116384921,
Russ,Hoefer,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,56,67,682.1143334846,
James,Hoefer,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,65,67,737.90205661798,
Andre,Odendaal,Psi-clocross for Life,2014-11-9,Men Masters 45+,26,55,437.28877374374,
Omar,Patalinghug,Psi-clocross for Life,2014-11-9,Men Masters 35+,24,58,416.39581938092,
Michael,Rasmussen,Psi-clocross for Life,2014-11-9,Men Cat 4/5,31,87,512.67572418609,
Michael,Rasmussen,Psi-clocross for Life,2014-11-9,Men Cat 4,46,71,590.41012518169,
Andre,Odendaal,Campton Cross,2014-11-2,Men Masters 45+,28,67,438.70472902566,
Omar,Patalinghug,Campton Cross,2014-11-2,Men Masters 35+,24,57,393.14508608054,
Andre,Odendaal,Campton Cross,2014-11-2,Men Cat 3,42,64,465.98967017459,
Michael,Rasmussen,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,25,91,481.48255272633,
Russ,Hoefer,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,59,91,619.33819235346,
James,Hoefer,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,80,91,704.4843227114,
Michael,Rasmussen,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,48,94,547.56670172182,
Andre,Odendaal,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,47,84,449.0867583041,
Chad,Giese,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,1,66,390.77197416081,
Russ,Hoefer,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,23,66,496.67573443378,
William,Barnes,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,28,66,520.74477085946,
James,Hoefer,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,33,66,544.81380728514,
Omar,Patalinghug,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,11,21,407.71784945405,
Andre,Odendaal,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,14,21,441.5206440006,
Scott,Kaufman,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,24,25,696.60392146278,
Andre,Odendaal,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,29,63,419.51087362665,
Russ,Hoefer,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,80,94,644.10923869102,
James,Hoefer,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,93,94,688.54449000356,
Omar,Patalinghug,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,17,50,422.18712671178,
William,Barnes,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,39,50,649.46940808608,
Andre,Odendaal,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,27,71,405.81932735974,
Omar,Patalinghug,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,18,65,347.97101769041,
Michael,Rasmussen,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,25,93,477.32689074921,
Michael,Rasmussen,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,53,95,561.24344103483,
Andre,Odendaal,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,59,90,489.74640366501,
Russ,Hoefer,Beverly Hills Cross,2014-10-11,Men Cat 4/5,28,43,575.30268578919,
Russ,Hoefer,Hopkins Cross,2014-10-5,Men Cat 4,74,96,633.83340368502,
Omar,Patalinghug,Hopkins Cross,2014-10-5,Men Masters 35+,29,65,389.24788216366,
Russ,Hoefer,Hopkins Cross,2014-10-5,Men Cat 4/5,59,96,573.42254649603,
Andre,Odendaal,Hopkins Cross,2014-10-5,Men Cat 3,53,92,456.50867566256,
Omar,Patalinghug,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,15,92,319.9661674461,
Scott,Kaufman,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,54,100,557.81017797338,
Andre,Odendaal,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,58,99,452.26479222792,
Omar,Patalinghug,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,63,99,464.83284703928,
Omar,Patalinghug,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,14,26,401.66319983366,
Russ,Hoefer,Lake Geneva Cross,2014-09-14,Men  Category 4,62,87,646.85648559675,
James,Hoefer,Lake Geneva Cross,2014-09-14,Men  Category 4,77,87,704.73708196166,
Andre,Odendaal,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,25,38,447.31807462742,
Catherine,Watkins,Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,10,23,528.9961685921,
Omar,Patalinghug,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,23,78,356.18814941661,
Andre,Odendaal,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,34,77,390.89099413595,
Mike,Slade,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,71,77,514.15773688177,
Russ,Hoefer,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,58,86,602.6810593007,
James,Hoefer,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,65,86,630.94044782791,
Catherine,Watkins,Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,30,47,553.46330886487,
Andre,Odendaal,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,50,50,735.86865419121,
William,Barnes,Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,27,43,549.03089193819,
Russ,Hoefer,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,34,45,619.63485218704,
James,Hoefer,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,38,45,645.0907006134,
Andre,Odendaal,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,19,41,407.11492470797,
Chip,Sterrett,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,47,48,678.33678516615,
Omar,Patalinghug,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,21,54,397.4760036042,
Andre,Odendaal,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,35,62,442.18639954781,
William,Barnes,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,14,26,474.72181437923,
Russ,Hoefer,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,43,70,577.69412964721,
James,Hoefer,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,54,70,623.76473254935,
Catherine,Watkins,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,20,23,558.99050193595,
Andre,Odendaal,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,27,74,395.30132296549,
Omar,Patalinghug,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,21,53,391.29690303106,
Andre,Odendaal,PSI-clocross for Life,2013-11-10,Men Cat 3 Open,25,58,404.60682344158,
Russ,Hoefer,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,56,86,589.47612983441,
Chip,Sterrett,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,15,74,454.11032194788,
Russ,Hoefer,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,24,74,492.76067707134,
Michael,Rasmussen,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,28,74,509.93861268176,
Mike,Slade,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,25,45,427.51063353602,
Michael,Rasmussen,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,18,46,513.94056626016,
Omar,Patalinghug,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,23,64,396.64121683964,
Andre,Odendaal,Campton Cross,2013-11-3,Men Cat 3 Open,22,66,383.64834095243,
Russ,Hoefer,Campton Cross,2013-11-3,Men Cat 4/5 Open,51,100,546.3281358984,
Catherine,Watkins,Campton Cross,2013-11-3,Women Cat 1/2/3 Open,34,36,655.35675308398,
Michael,Rasmussen,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,49,96,559.20396370429,
Joe,Sullivan,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,13,20,577.48237146949,
Omar,Patalinghug,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,50,66,549.26680735664,
Omar,Patalinghug,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,24,72,392.71394455039,
Mike,Slade,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,18,59,411.11817180627,
Michael,Rasmussen,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,27,98,469.63919842316,
Joe,Sullivan,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,56,98,566.80411488642,
Russ,Hoefer,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,63,98,590.25771541203,
James,Hoefer,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,76,98,633.81440210246,
Andre,Odendaal,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,35,69,420.52900244629,
Mike,Slade,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,67,69,530.87322321612,
Catherine,Watkins,ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,29,30,628.6924989134,
Andre,Odendaal,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,29,44,420.46112556742,
Chip,Sterrett,Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,25,90,477.73524016109,
Russ,Hoefer,Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,47,90,546.22647598389,
James,Hoefer,Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,81,90,652.07656771003,
Andre,Odendaal,Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,29,68,409.36523004749,
Michael,Rasmussen,Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,19,62,472.06782787474,
Joe,Sullivan,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 15-18,8,12,499.26900995526,
Omar,Patalinghug,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,29,51,460.86343604266,
Mike,Slade,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,23,48,471.37412065603,
Michael,Rasmussen,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,31,80,507.77095968523,
Chip,Sterrett,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,33,80,515.15183869903,
Russ,Hoefer,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,55,80,596.34150785084,
James,Hoefer,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,74,80,666.45985848195,
Andre,Odendaal,Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,17,57,367.16810891371,
Mike,Slade,Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,52,57,505.6456666742,
Joe,Sullivan,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,11,20,501.99442581048,
Catherine,Watkins,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,30,30,654.38815080916,
William,Barnes,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,19,24,534.74945780514,
Chip,Sterrett,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,47,101,534.46449067422,
Russ,Hoefer,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,72,101,603.65835724649,
James,Hoefer,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,93,101,661.7812051672,
Andre,Odendaal,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,31,89,392.00545750341,
Omar,Patalinghug,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,38,89,409.60930033563,
Mike,Slade,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,21,58,439.51138760479,
Omar,Patalinghug,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,17,75,329.63103423702,
Omar,Patalinghug,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,27,64,404.30379911934,
Omar,Patalinghug,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,19,66,350.97274415863,
Andre,Odendaal,Hopkins Cross,2013-10-6,Men Cat 3 Open,22,95,367.75162279333,
Omar,Patalinghug,Hopkins Cross,2013-10-6,Men Cat 3 Open,94,95,502.48510850626,
Andre,Odendaal,Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,41,52,456.3321109011,
Joe,Sullivan,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,13,19,544.47486939853,
Omar,Patalinghug,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,16,65,336.45794728723,
Omar,Patalinghug,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,15,89,319.61584144004,
Chip,Sterrett,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,33,90,510.89051619958,
Russ,Hoefer,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,48,90,550.58526683652,
James,Hoefer,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,70,90,608.80423443736,
Andre,Odendaal,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,14,99,348.61228257625,
Omar,Patalinghug,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,59,99,468.86199525959,
William,Barnes,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,25,31,598.67618780711,
Andre,Odendaal,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,39,73,385.24735173884,
Andre,Odendaal,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,48,79,431.94295009948,
Andre,Odendaal,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,50,88,412.62906689425,
Andre,Odendaal,Lake Geneva Cross,2013-09-15,Men Category 3,24,53,416.12771624471,
Omar,Patalinghug,Lake Geneva Cross,2013-09-15,Men Category 3,32,53,447.06366282814,
Andre,Odendaal,Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,22,23,541.84924756932,
Andre,Odendaal,Patriot Cx,2013-09-7,Men Cat 1/2/3 Open,4,7,369.82546449755,
Catherine,Watkins,Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 30-34,9,12,470.79038028884,
Catherine,Watkins,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,23,23,516.08313548367,
Nancy,Heymann,Cross Nationals Day 2,2013-01-10,Women  Master 50-54,7,10,508.06384799635,
Russ,Hoefer,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,27,34,658.26430152496,
Nancy,Heymann,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,5,20,488.51660952645,
Catherine,Watkins,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,8,20,521.51078894848,
Russ,Hoefer,Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,18,55,488.5926741746,
Nancy,Heymann,Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,10,21,503.22509146062,
Mike,Slade,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,6,96,367.40617193124,
William,Barnes,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,39,96,505.01221441563,
Michael,Rasmussen,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,57,96,580.07005577075,
Jonathan,Harris,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,62,96,600.91945614717,
Russ,Hoefer,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,73,96,646.7881369753,
James,Hoefer,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,80,96,675.97729750229,
Jeffrey,Folsom,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,92,96,726.0158584057,
Andre,Odendaal,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,26,85,362.79624697943,
Thomas,Elliott,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,3,26,389.63097011256,
Kellen,Mulford,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,8,26,430.93557271142,
Joe,Sullivan,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,25,26,571.37122154756,
Mike,Slade,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,19,98,413.33988384837,
Kellen,Mulford,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,25,98,440.43862436947,
Catherine,Watkins,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,80,98,688.84374581291,
Nancy,Heymann,Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,15,28,523.67204228129,
Catherine,Watkins,Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,20,28,583.39255366286,
Russ,Hoefer,NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,21,31,601.56991295618,
James,Hoefer,NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,28,31,664.82817696355,
Andre,Odendaal,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,14,44,366.98466499978,
Kellen,Mulford,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,30,49,592.84788652837,
Thomas,Elliott,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,63,63,540.00334863732,
Thomas,Elliott,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 15-17,7,8,490.08074466949,
Mike,Slade,Melas CX,2012-11-18,Mixed Cat 4B Open ,5,95,382.99971133626,
William,Barnes,Melas CX,2012-11-18,Mixed Cat 4B Open ,32,95,495.78437648221,
Russ,Hoefer,Melas CX,2012-11-18,Mixed Cat 4B Open ,55,95,591.86020234729,
James,Hoefer,Melas CX,2012-11-18,Mixed Cat 4B Open ,81,95,700.46765767302,
Jeffrey,Folsom,Melas CX,2012-11-18,Mixed Cat 4B Open ,86,95,721.35370677413,
