Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,53,78,498.30533172389,
Kruger's Kermesse,2007-09-15,Single Speed,DNF,33,615.16180855346,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,25,88,358.35016020475,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,31,85,353.31324299306,
World Single Speed CX Championship,2007-11-11,Men SS,42,87,422.37815875779,
Cross Crusade #1,2008-10-5,Masters 35+ B,66,112,464.24076438826,
Cross Crusade #1,2008-10-5,Singlespeed,48,111,476.94049702031,
Cross Crusade #2,2008-10-12,Masters 35+ B,43,103,457.27420428751,
Cross Crusade #2,2008-10-12,Singlespeed,45,119,517.11538788146,
Corn Cross,2023-09-10,Singlespeed Open,DNF,42,567.54202353629,
Portland Trophy Cup,2023-10-17,Open Singlespeed,37,55,459.81838877276,
