Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross #1,2010-10-2,Men Cat 4,28,38,603.6394256873,
Cross Out Cancer,2010-10-10,Men Cat 4,30,46,567.1280356223,
Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,7,18,522.45596516336,
Boss Cross 3,2010-10-30,Masters 40+ Cat 4,4,18,519.21487218712,
Joules Cross,2010-11-6,Singlespeed,DNF,8,511.71972895489,
Veteran's CX,2010-11-7,Masters  40-44    Team,5,5,,
Grand Prix HPT,2010-11-13,Masters 40+ cat 4,1,8,512.63562807856,
Buffalo Bill CX,2011-09-23,Masters Men,5,15,417.19973073974,
Manions CX I,2011-09-24,Cat 3/4 Men,22,28,512.21862801841,
Boss Cross 1,2011-10-1,Masters 40+ Cat 4,4,9,549.03514881936,
Boss Cross 1,2011-10-1,Masters 40+,DNF,20,580.47391296107,
Joules CX I,2011-10-15,Cat 3/4 Men,DNF,22,517.46757431366,
360 Cup,2011-11-5,Men Master  40-99,26,30,519.80589035833,
Grand Prix HPT,2011-11-12,cat 4 men,4,21,455.4849570333,
Boss Cross 4,2011-12-3,Cat 4 Men,6,16,456.08142554845,
Capitol Cup,2011-12-10,Cat 4 Men,5,18,465.92001957876,
Kansas State CX Championships,2011-12-11,Cat 4 Men,5,12,483.19563186168,
Boxing Day CX,2011-12-26,Cat 4 Men,4,22,435.17484681547,
Boxing Day CX,2011-12-26,Masters 40+,10,11,529.96456980549,
Boss Cross 1,2012-09-29,Cat 3 Men,26,34,504.10039581171,
Boss Cross 2,2012-09-30,Cat 3 Men,23,29,483.81660724113,
360 Cup Day 1,2012-10-6,Cat 3,24,28,502.02936184728,
Boss Cross 3 ,2012-10-27,Men Master  40-99,9,12,453.96048392718,
360 Cup Day 1,2013-10-5,Men Cat 3,15,18,545.19925164106,
