First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Mondor,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,9,10,337.60712968774,
Cooper,Hammarlund,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,1,15,349.07916190184,
Loren,Morgan,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,10,18,508.97661263525,
Tim,Mondor,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,11,18,332.78036327892,
Dillon,Swaim,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,15,18,391.57889571421,
Cooper,Hammarlund,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,4,20,364.39905331358,
Andrew,Hodges,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,31,35,589.22094578534,
Tim,Mondor,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,11,14,325.36707225683,
Dillon,Swaim,Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,5,13,291.09095145029,
Tim,Mondor,Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,10,13,378.9832096819,
Cooper,Hammarlund,Savannah Superprestige Day 2,2016-10-30,Men Cat 3,4,11,392.6934476252,
Loren,Morgan,Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,5,12,474.58247026847,
Dillon,Swaim,Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,6,15,295.86407774328,
Tim,Mondor,Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,11,15,371.82352024242,
Cooper,Hammarlund,Savannah Superprestige Day 1,2016-10-29,Men Cat 3,1,14,364.75722162731,
Loren,Morgan,Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,8,12,537.19229170427,
Tim,Mondor,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,11,20,331.79028424159,
Cooper,Hammarlund,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,1,32,422.81561832895,
Davis,Branyon,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,3,32,433.62576287633,
Jeremy,Spafard,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,5,15,382.20026815596,
Christine,Grant,Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,7,15,459.94611295494,
Christine,Grant,Across the Beeriers,2016-10-8,Women CAT 1/2/3,6,14,446.20178806386,
Dillon,Swaim,Grant Park CX Cup,2016-10-2,Men Cat 3,1,26,342.01068980194,
Andrew,Hodges,Grant Park CX Cup,2016-10-2,Men Cat 3,12,26,400.38975188937,
Loren,Morgan,Grant Park CX Cup,2016-10-2,Women Cat 4,5,18,546.00565517705,
Christine,Grant,Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,8,21,443.24263593088,
Tim,Mondor,Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,16,26,325.17728009639,
Andrew,Hodges,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,40,50,497.49141428025,
Andrew,Hodges,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,59,71,486.72582552782,
Jeremy,Spafard,Grant Park CX Cup,2015-12-5,Men Cat 4,5,48,396.23475926793,
Andrew,Hodges,Grant Park CX Cup,2015-12-5,Men Cat 3,12,26,393.58033383875,
Andrew,Hodges,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,18,18,480.65842346361,
Mike,James,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,94,105,359.49901709777,
Mike,James,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,59,72,407.67247294098,
Mike,James,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,70,88,395.32520641272,
