Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,Men,,603.48371552325,490.53701633696,
Junior Boys,2,217580,Dylan,Endich,TTEndurance,Men,,524.31254252183,509.45252580063,
Junior Boys,3,176237,Patrick,Meirowitz,CCAP Hamden Cheshire Rail Trailers,Men,,567.54573478262,528.3680352643,
Junior Boys,4,185319,Samuel,Turner,,Men,,680.31165919323,547.28354472797,
Junior Boys,5,217810,Aiden,Wyskiewicz,CCAP Farmington Valley Youth Cycling,Men,,560.27766617753,566.19905419164,
Junior Boys,6,198374,Vinh,Tran,CCAP Vibras Cycling Club,Men,,609.32086210363,585.11456365531,
Junior Boys,7,207840,Madsen,Block,CCAP Team HORST Junior Squad,Men,,629.45147682465,604.03007311898,
Junior Boys,8,174773,Anders,Hildebrand,Westover School,Men,,679.07256275409,622.94558258265,
Junior Boys,9,171365,Brohm,Citroen,Team Horst Sports,Men,,697.22889174589,641.86109204632,
Junior Boys,10,219061,Bode,Carreira,CCAP Team Horst Junior Squad,Men,,867.75872992449,660.77660150999,
Junior Boys,11,186310,Orson,Felter,STAGE 1 AirLine Cycles,Men,,604.35250696998,679.69211097366,
Junior Boys,12,203153,Hugh,Felter,STAGE 1 AirLine Cycles,Men,,726.24049961206,698.60762043733,
Junior Boys,13,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,Men,,698.13947435247,717.523129901,
Junior Boys,14,208597,Eli,Skulte,Stage 1 / Airline Cycles,Men,,725.53021174072,736.43863936467,
Junior Boys,15,215679,Sullivan,Pulaski,Stage 1 / Airline Cycles,Men,,738.31389056875,755.35414882834,
Junior Boys,16,217720,Rooke,Lennox,,Men,,763.90993073327,774.26965829201,
Junior Boys,17,217811,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,Men,,756.29021470522,793.18516775568,
Junior Boys,18,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,Men,,748.32499655382,812.10067721935,
Junior Boys,19,219561,Unknown,Race 47,,,,370,831.01618668302,
Junior Boys,20,219562,Daniel,Turner,,Men,,370,849.93169614669,
Junior Boys,DNF,208057,Alexander,Savino,CCAP Vibras Cycling Club,Men,,630.60286263523,887.76271507402,
Junior Girls,1,178931,Carla,Huber,CCAP Hamden Cheshire Rail Trailers,Women,,,,
Junior Girls,2,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,Women,,,,
Junior Girls,3,207845,Anna,Block,CCAP Team HORST Junior Squad,Women,,,,
Junior Girls,4,209410,Mackenzie,Sandoval,CCAP Team HORST Junior Squad,Women,,,,
Junior Girls,5,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,Women,,,,
Junior Girls,DNF,197866,Oriana,Flickinger,CCAP Hamden Cheshire Rail Trailers,Women,,,,
Men,1,129917,Ethan,Delgrosso,Competitive Edge Racing,Men,,284.88250325971,258.49215853193,
Men,2,110608,Keith,Mullaly,JAM / NCC,Men,,282.08784789859,265.33172429865,
Men,3,157939,Lucas,Price-glynn,Competitive edge Racing,Men,,351.91079518439,272.17129006536,
Men,4,852,Hunter,Pronovost,Cheshire Cycle Racing,Men,,310.26481755042,279.01085583208,
Men,5,142666,Karel,Citroen,WV Amsterdam,Men,,317.17794459668,285.8504215988,
Men,6,124089,Alejandro,Huber,TTEndurance Junior Devo.,Men,,431.33094315222,292.68998736551,
Men,7,1313,Miles,Ericson,Farmington Valley Youth Cycling,Men,,349.7719259577,299.52955313223,
Men,8,24,Adam,Sullivan,Specialized,Men,,319.56516988353,306.36911889895,
Men,9,119332,Kevin,Stewart,BCRCX,Men,,374.52230478492,313.20868466566,
Men,10,219063,Joel,Kowalonek,TTEndurance Junior Devo,Men,,286.95911489893,320.04825043238,
Men,11,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,Men,,431.31415644624,326.8878161991,
Men,12,152394,Justin,Ossa,Brumble Bikes racing,Men,,444.31895182621,333.72738196581,
Men,13,142688,Steve,Sadler,Stage 1/Airline Cycles,Men,,364.20088159329,340.56694773253,
Men,14,123355,Landon,Hendershot,TTEndurance Junior Devo,Men,,512.07462466792,347.40651349925,
Men,15,184518,Paul,Connor,,Men,,377.10804044074,354.24607926597,
Men,16,145149,Steffen,Huber,Cheshire Cycle Racing,Men,,377.93012466256,361.08564503268,
Men,17,487,Wade,Summers,Team Horst Sports,Men,,358.47183832693,367.9252107994,
Men,18,178863,Ralph,Dileone,True Cyclery,Men,,420.54852972898,374.76477656612,
Men,19,2713,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,Men,,454.65471498472,381.60434233283,
Men,20,209027,Gilles,Bensabeur,Bikeway,Men,,460.07227746635,388.44390809955,
Men,21,13361,Michael,Parent,Competitive Edge Race Team,Men,,377.6175059287,395.28347386627,
Men,22,203143,Daniel,Gould,Stage 1 / AirLine Cycles,Men,,429.12017377767,402.12303963298,
Men,23,18663,Keith,Enderle,Team Horst Sports,Men,,438.07647378413,408.9626053997,
Men,24,36549,Jeffrey,Scala,Body Over Bike,Men,,445.51553884763,415.80217116642,
Men,25,129177,Nathaniel,Summers,CT Cycling Advancement Program,Men,,467.64223426948,422.64173693313,
Men,26,110323,George,Ives,Real Good Cycles,Men,,421.74399871562,429.48130269985,
Men,27,211830,Gary,Velardi,,Men,,499.28324872339,436.32086846657,
Men,28,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,Men,,580.92187499427,443.16043423328,
Men,29,22951,Anson,Ross,Unattached,Men,,516.47973105905,450,
Men,30,208062,Vasyl,Povroznyk,EBCC,Men,,501.41043851064,456.83956576672,
Men,31,45885,Andris,Skulte,Stage 1 / Airline Cycles,Men,,426.05873823024,463.67913153343,
Men,32,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,Men,,527.67375440444,470.51869730015,
Men,33,157952,Paul,Hermes,Deno�s Wonder Wheel,Men,,494.80331076502,477.35826306687,
Men,34,185327,Frank,Kowalonek,TTEndurance,Men,,519.04353532161,484.19782883358,
Men,35,199112,Ryan,Nealon,Stage 1/ AirLine Cycles,Men,,572.98225389568,491.0373946003,
Men,36,1356,Ken,Coleman,,Men,,523.63598018701,497.87696036702,
Men,37,120017,John,Corbo,Cheshire Cycle Racing,Men,,474.90561117319,504.71652613373,
Men,38,151228,John,Bogdanski,,Men,,518.99442079746,511.55609190045,
Men,39,67233,Travis,Haas,Chain Links,Men,,511.35078853189,518.39565766717,
Men,40,171351,Justin,Perreault,Bent Wrench Racing,Men,,509.14361051464,525.23522343388,
Men,41,219563,Alfred,Testa,Stage 1/Airline Cycles,Men,,450,532.0747892006,
Men,42,219564,Unknown,Racer 276,,,,450,538.91435496732,
Men,43,6309,Jeff,Gelt,Magenta Express p/b Central Wheel,Men,,407.13202136539,545.75392073403,
Men,44,197869,Geoffrey,Sandberg,Stage 1,Men,,449.25024667723,552.59348650075,
Men,45,3874,David,Allen,EBCC,Men,,501.89754552193,559.43305226747,
Men,46,219565,Unknown,Racer 271,,,,450,566.27261803419,
Men,47,203148,James,Pulaski,Stage 1 Cycling,Men,,531.82638133173,573.1121838009,
Men,48,95194,Michael,Gray,,Men,,450,579.95174956762,
Men,49,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,Men,,603.48371552325,586.79131533434,
Men,50,44125,Juston,Manville,Boulder Mountain Creative LLC,Men,,528.92878052514,593.63088110105,
Men,51,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,Men,,608.5908420193,600.47044686777,
Men,52,188540,Ben,Burkey,Stage1/Airline Cycles,Men,,588.52729414789,607.31001263449,
Men,53,211832,Edward,Szkoda,Stage 1 Cycling / AirLine Cycles,Men,,595.60458421991,614.1495784012,
Men,54,198368,Steve,Adams,Airline Cycles,Men,,574.6805778199,620.98914416792,
Men,55,219566,Dave,Joslin,Stage 1/Airline Cycles,,,450,627.82870993464,
Men,56,197689,James,Felter,STAGE 1 AirLine Cycles,Men,,631.49582029,634.66827570135,
Men,57,219567,Unknown,Racer 156,,,,450,641.50784146807,
Men,DNF,209028,Benjamin,Hildebrand,,Men,,579.81068733232,655.1869730015,
Women,1,130298,Katherine,Rusch,BikeReg | Share Coffee,Women,,399.47169995007,399.47169995007,
Women,2,176901,Lisa,Lochner,ERRACE,Women,,527.16132376929,514.97416652627,
Women,3,161362,Elena,Huber,CCAP Hamden Cheshire Rail Trailers,Women,,610.16164782898,568.90993158804,
Women,4,211820,Cary,Chadwick,Stage 1 Cycling,Women,,646.5658305246,622.8456966498,
Women,5,208566,Kristen,Skulte,Stage 1 / Airline Cycles,Women,,635.52974547063,676.78146171157,
Women,6,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,Women,,664.01699203342,730.71722677334,
Women,DNF,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,Women,,485.40427384396,838.58875689687,
