Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Fall Classic,2007-10-7,B Men,4,25,335.38621482684,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,8,34,324.14504555024,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,14,50,336.47949089213,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,26,64,359.77412388838,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,21,62,348.17372526529,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,23,37,237.12770119528,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,30,97,372.05501852688,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,29,95,355.58236437112,
Cap City Cross,2009-11-15,Elite Men,18,27,352.89408327716,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,20,25,336.48887917491,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,22,28,369.52966356963,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,11,25,319.99514539387,
Java Johnny's CX,2010-10-9,Cat 2/3,74,76,546.89473006085,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,7,25,351.8039583559,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 3/4 (NON CHAMPIONSHIP  ,6,27,406.03282506453,
Lobdell Frisbee,2012-09-16,Men's 1/2/3   ,13,16,450.05228300562,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,5,13,390.98901842583,
Darree Fields,2012-11-17,Men Cat 3/4   ,1,11,383.01451235438,
Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,10,15,385.29418787095,
Big Run,2012-12-8,Men Masters 35+   ,2,8,401.03207017497,
Blackhawk Border Bash,2013-11-16,Men cat 3,DNF,10,475.38361040116,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,31,59,385.63824817239,
Battle of Waterloo CX,2015-11-21, Cat 3,DNF,29,539.98858501999,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,7,35,385.89652522102,
Trek CXC Cup,2016-09-17,Men Cat 3,22,69,370.45525303568,
Trek CXC Cup,2016-09-18,Men Cat 3,DNF,60,513.79208245106,
Badger Prairie Cross,2016-10-16, Cat 3,6,30,346.1543191985,
Sun Prairie Cup,2016-10-23, Cat 3,23,39,443.04687059999,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,4,26,346.7008556312,
Wisconsin State Championships,2016-12-3,Elite Cat 3,10,30,374.79332860859,
Midwest Cyclocross Regional Championship,2016-12-17, Category 3,10,14,426.09248693273,
Trek CX Cup Day 1,2017-09-22,Men Open,54,106,403.51833719692,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,33,90,330.65976632928,
Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,1,15,324.23026477221,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,2,14,336.94760254379,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,2,12,333.87894585803,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,1,15,311.12059615718,
Cross Fire,2017-10-28,Masters 35+ Category 3,3,22,333.46092535393,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,6,17,390.80164239503,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Category 3,2,10,345.21554839046,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,13,29,353.59261159296,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,14,23,407.3636204226,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,25,62,391.03496731697,
LAPT Lion Cross,2019-09-15, Category 3/4,19,40,411.27563090205,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,41,55,417.54984233729,
GPJO,2019-10-19,Elite Category 3/4,32,60,417.29976549845,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,15,27,406.45207131302,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,26,48,395.12114528289,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,12,44,354.54385803934,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,21,43,396.30473796793,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,21,40,396.69825951298,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,45,62,439.85898446847,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,18,19,430.79042466096,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,18,22,408.76787529118,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,15,17,437.11596298753,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,24,27,479.803230854,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,25,39,423.93597574506,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 35+,6,6,401.98700938896,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,17,27,411.33522849935,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,17,18,484.78375368415,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,19,26,433.23180993895,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,14,30,393.4708638335,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,22,31,442.1527705088,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,28,44,404.614647449,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,20,29,453.09487087645,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,30,40,441.18583278621,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,20,30,408.99290395089,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,25,42,407.20314208275,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,24,32,426.51326699381,
