Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-2,Men Cat 4/5,58,118,546.36771271836,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,11,51,492.48517152174,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,4,25,456.46309319086,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,11,34,490.2168522596,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,8,38,475.83906882816,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat 5 Beginner,11,23,529.44196179091,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,43,81,509.9319375746,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,21,38,518.37791410032,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,55,550.39042956132,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,62,501.15927395776,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,34,510.81794152395,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,44,510.53134870819,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,21,34,486.03930613019,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,47,473.31673116108,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,61,499.47138772343,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,65,511.95085824359,
