Race Name,Race Date,Category Name,Place,Total Racers,Points
FLY OVER SILVER CREEK,2014-10-5,Men  Category 5,1,12,445.83229773006,
Gordeldiercross,2014-10-19,Elite Cat 4,3,44,430.64585902474,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,11,57,441.63811089736,
The People's Cross,2015-10-4, Cat 4,1,9,429.04288985406,
The People's Cross,2015-10-4, Cat 4,1,9,429.04288985406,
Sunnyview Cross,2016-10-30,Elite Cat 4,5,18,454.45435226725,
Flyover Silver Creek,2017-09-30, Category 4,26,28,615.02980851213,
Sunnyview Cross,2018-10-27, Category 5,1,13,428.74301361326,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 35+,1,14,383.78206214346,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,3,26,352.64933251284,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 35+,1,20,357.27701447883,
Diablo Sunnyview Cross,2023-10-7,Men Novice Elite,1,23,448.29328495194,
