First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Buchakjian,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,23,25,624.83376490476,
Sammy,Dobrozsi,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 15-16,3,7,,
John,Thomas,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,16,26,609.87237327175,
Rachel,Dobrozsi,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 10-12,8,15,558.43606821164,
Andrew,Rademacher,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 10-12,12,15,634.68525004686,
Ryan,Lindsay,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,45,57,452.46716722955,
John,Rademacher,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,6,19,440.75059972569,
Peter,Hills,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,14,47,511.31503759399,
Douglas,Dobrozsi,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,44,66,454.13102981963,
Sammy,Dobrozsi,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 17-18,4,7,,
