Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2019-01-11,Men Junior,60,61,496.50235088089,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Junior,39,41,481.67020047524,
Spanish National Championships,2020-01-10,Men Junior,77,84,463.63050990744,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,DNF,82,303.41923994764,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,DNF,80,309.56163799647,
Spanish National Championships,2021-01-8,Men Under 23,27,29,357.43440278467,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,70,72,292.26267558834,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,60,64,295.35219071407,
Spanish National Championships,2022-01-7,Men Under 23,27,30,324.83744141088,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,50,59,285.91972073739,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,47,49,309.52824145811,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,45,49,302.52268874095,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,45,50,273.83771990688,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,38,40,271.78585782481,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,74,75,329.49058184942,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,63,69,330.02314577756,
Spanish National Championships,2023-01-15,Men Under 23,37,41,322.27574768715,
Trofeo Villa De Gijón,2023-10-1,Men Elite,55,60,312.44908633177,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,60,67,310.42814404966,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,45,50,335.11982719528,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,59,61,353.69189590049,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,34,37,356.7575603146,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,60,64,348.91251188896,
