Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,25,84,485.64265553084,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,19,87,439.59400679055,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),29,98,456.80680906336,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),43,84,430.94751455682,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,10,60,446.04396387649,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,50,115,515.3810822634,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,17,66,434.95399501966,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,19,109,420.33841332664,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,22,88,454.47747466953,
Secret Squirrel,2017-11-25,Sport Men,30,39,463.49201849692,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,60,62,539.1196769848,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,59,62,563.92014375189,
Gateway Hills CX,2018-09-16,Men Cat 3/4,49,65,498.65712806108,
Gateway Hills CX,2018-09-16,Men Cat 4,11,33,454.83102166698,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,9,32,,
King Pine CX,2018-09-30,MEN 3/4,7,12,401.36705829228,
King Pine CX,2018-09-30,MEN 4,4,11,424.17558760865,
The Ice Weasels Cometh,2018-12-8,Jedi Men,51,63,383.13872519784,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,75,78,543.19238546922,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,40,83,390.04060184575,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,36,57,414.93070746194,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,11,13,447.46970155868,
