First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Klumb,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,44,46,426.19227069167,
Andrew,Klumb,Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,17,21,384.26265150673,
Andrew,Klumb,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 50-54,1,1,,
Andrew,Klumb,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,30,31,457.15569370992,
Andrew,Klumb,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,37,47,397.25725497127,
Andrew,Klumb,John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,33,49,362.79805514723,
Andrew,Klumb,Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,8,19,318.60142889428,
Andrew,Klumb,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,10,21,318.68911453111,
Andrew,Klumb,Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 1/2/3,6,12,352.23266021684,
Andrew,Klumb,BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 45-49,6,12,354.80719541235,
