Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,49,56,622.22232709402,
Cross & Croissants!,2012-12-1,Men Junior10-14  00+,1,1,,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,5,16,514.7941170009,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior15-18  ,7,7,584.56389449827,
MSG CX Series #3,2013-10-5,CX Cat 4,DNF,21,678.92792234874,
MSG CX Series #4,2013-10-6,CX Cat 4,10,17,543.84642253163,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,69,75,613.08656057673,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,8,11,528.75298379463,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,63,90,578.49350207092,
MSG CX Series #6,2013-11-2,CX Cat 4,19,24,616.22256704664,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,27,83,488.01539481575,
NCCX #7,2013-11-16,Men CX 4/5,19,55,493.9291209467,
NCCX #6 ,2013-11-17,Men CX 4/5,22,60,492.83606349179,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,17,58,485.66012803572,
MSG CX Series #8,2013-12-7,CX Cat 4,9,11,570.243780119,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,13,31,511.86637265163,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,30,35,594.17454039525,
MSG CX Series #9,2014-01-4,CX Cat 4,6,15,488.88599060297,
Kingsport Cup UCI,2014-01-5,CX Cat 4,DNF,8,624.13208239541,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,44,67,576.16363057249,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,62,64,645.13958885946,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,41,61,591.15426781073,
Greenville CX Cup ,2014-11-8, Women 1-18 Junior15,2,2,,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,6,21,479.99653344751,
Statesville Grand Prix,2014-12-7,Men   4/5,18,79,459.02173362782,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,26,43,521.71859860717,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,DNF,45,601.93629922865,
