Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 4,9,15,551.57142857143,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 4,11,20,540,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,10,31,507.6,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,14,26,540,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 4/5,10,23,498.3297660281,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 4/5,7,23,491.17552154633,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,10,20,510.16623008307,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,22,34,565.78928103921,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,16,28,560.11426791673,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,17,29,560.96150034639,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,14,29,528.94248274924,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,16,23,599.91854834818,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,8,18,529.53581401389,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,18,38,523.99590860292,
Tally Cross Day 2,2014-11-2,Men Cat 4/5,7,14,523.90319803597,
Tally Cross Day 2,2014-11-2,Men Junior 15-18,2,3,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,9,20,525.48860094164,
Swamp Cross Day 1,2014-12-6,Men Cat 4/5,14,26,548.65230028305,
Swamp Cross Day 2,2014-12-7,Men Cat 4/5,19,28,582.47615400294,
Tampa Riverfront CX Day 1,2014-12-13,Men Cat 4/5,10,18,541.44079160386,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,11,22,540,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,8,19,450.80016025205,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,5,21,467.45930563908,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,11,26,500.81627845758,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,9,30,470.58423908904,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,14,33,523.1270863324,
Spooky CX,2015-11-1,Men Cat 4/5,16,39,514.32716207017,
Infinity Cross Day 1,2015-11-14,Men Cat 4/5,5,12,490.53151878321,
Infinity Cross Day 2,2015-11-15,Men Cat 4/5,7,16,504.28355624487,
Santos Cyclocross,2016-09-10,Men 15*18 JR 15-18 M,2,5,,
Santos Cyclocross,2016-09-10,Men JUNIOR 15*18,2,4,,
Santos Cyclocross Day 2,2016-09-11,Men Junior 15-18,2,5,,
Wicked Hardah Dade City CX,2016-09-17,Men Cat 4/5,4,17,457.20813423999,
Wicked Hardah Dade City CX,2016-09-18,Men Cat 4/5,5,19,464.08620696309,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 4/5,6,12,514.55889426354,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,4,20,457.17839779157,
Newberry Cyclo-cross Day 1,2016-10-1,Men Junior 15-18,1,3,,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 4/5,5,13,438.21689661202,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,8,18,494.65409498872,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Cat 4/5,8,14,470.08725205755,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Cat 4/5,5,14,485.48937666747,
Swamp Cross Day 2,2016-12-11,Men Cat 4/5,4,8,504.28478951278,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 4/5,5,17,457.16735492715,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Cat 3,4,6,460.28141805904,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Cat 3,4,7,454.42610026559,
Hailes Cyclocross Day 1,2017-10-14,Men CAT 3,6,6,430.33994962065,
Hailes Cyclocross Day 2,2017-10-15,Men Master 45+,4,6,409.65148691967,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Cat 3,3,3,,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 45+,4,6,420.51380662657,
Turkey TraCX Day 1,2017-11-18,Men Cat 3,2,2,,
Turkey TraCX Day 2,2017-11-19,Men Cat 3,3,6,391.42199645567,
East Orlando Cross Fest Day 1,2017-12-9,Men Master 45+,3,5,,
East Orlando Cross Fest Day 2,2017-12-10,Men Master 45+,3,5,,
A Very Merry CX-Mas ,2017-12-16,Men Cat 3,4,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 3,4,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Cat 3,4,4,,
Swamp Cross Day 1,2018-01-6,Men Cat 3,3,3,,
Swamp Cross Day 2,2018-01-7,Men 45+,6,9,445.48769044202,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 45+,8,10,471.63324271602,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 45+,5,6,448.03375294314,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 45+,9,10,516.57481668676,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 45+,9,11,497.39888765792,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 45+,11,11,515.61310429853,
