First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Hasse,Gun Club Cross,2007-11-4,C Men / Beginner,7,16,506.54070638293,
Butch,Farrel,Gun Club Cross,2007-11-4,Beginner Masters 35+,20,30,567.04940745128,
Cliff,Valentin,Gun Club Cross,2007-11-4,Masters 35+,8,11,404.53951002015,
Daniel,Ott,Gun Club Cross,2007-11-4,A Men / Elite,12,25,337.02574780385,
Nick,Tinsler,Gun Club Cross,2007-11-4,A Men / Elite,13,25,348.52468295282,
Matthew,Bell,Gun Club Cross,2007-11-4,A Men / Elite,21,25,440.51616414463,
Nick,Tinsler,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,16,62,331.661424005,
Daniel,Ott,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,17,62,334.96388425706,
Daniel,Ott,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,10,64,308.09900649584,
Nick,Tinsler,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,14,64,321.87903780052,
Alex,Hasse,USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,31,54,509.51197937193,
Nick,Tinsler, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,10,50,313.48672736442,
Daniel,Ott, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,50,50,531.91798087765,
Nick,Tinsler,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,21,34,454.7984270545,
Nick,Tinsler,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,42,147,340.14678792654,
