Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,1,19,145.012784583,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,19,66,186.481937392,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,69,71,302.32988875997,
Beacon Cyclocross,2006-10-29,Elite Men,9,32,201.94105954658,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,7,40,182.72467224068,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,6,44,182.84184477207,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,5,49,176.14555434683,
Highland Park Cyclocross,2006-11-12,Elite Men,11,28,200.51727211101,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,3,34,187.27834451135,
World Cup #6,2008-12-21,Elite Men,44,58,272.25036231891,
World Cup #9,2009-01-25,Elite Men,40,50,256.84658600349,
World Cup #3,2009-11-8,Elite Men GvA,37,52,215.33079049649,
World Cup #5,2009-12-6,Elite Men GvA,31,47,181.55968729582,
World Cup #6,2009-12-21,Elite Men GvA,27,67,153.85554350394,
World Cup #7,2009-12-26,Elite Men GvA,34,65,171.59542163716,
World Cup #9,2010-01-24,Elite Men GvA,42,60,185.77657792428,
World Championships,2010-01-31,Elite Men GvA,47,64,192.15119952341,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,2,49,158.35347225854,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,2,46,163.56605718322,
Cross Vegas,2010-09-22,Elite Men,14,102,147.09789796471,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,37,63,236.38762252323,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,7,61,142.00927736225,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,11,81,167.61758505977,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,4,76,143.63436785716,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,3,55,151.3788218535,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,2,52,151.6713311067,
Beacon Cross,2010-10-30,UCI Elite Men,7,27,185.19746305108,
HPCX,2010-10-31,Uci Elite Men/u23         ,7,30,187.21447886889,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,2,54,163.56870359966,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,DNF,55,384.01885714944,
World Cup #5,2011-12-18,Elite Men GvA,51,69,194.88494163849,
World Cup #7,2012-01-15,Elite Men GvA,32,60,153.54873827338,
