Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,21243,Marco,Aurelio fontana,ITA,1:00:26,,220,152.21410945061,
Men Elite,2,22185,Luca,Braidot,ITA,1:00:38,,150.04122452986,155.29528629376,
Men Elite,3,49907,Mirko,Tabacchi,ITA,1:01:04,,189.98775114916,158.37646313691,
Men Elite,4,22195,Daniele,Braidot,ITA,1:01:05,,165.17228917703,161.45763998007,
Men Elite,5,42466,Lorenzo,Samparisi,ITA,1:01:10,,182.066228323,164.53881682322,
Men Elite,6,18167,Enrico,Franzoi,ITA,1:01:24,,153.67222467029,167.61999366638,
Men Elite,7,42400,Nicolas,Samparisi,ITA,1:01:26,,174.10973047939,170.70117050953,
Men Elite,8,117887,Jakob,Dorigoni,ITA,1:01:37,,205.10315627608,173.78234735269,
Men Elite,9,116010,Antonio,Folcarelli,ITA,1:01:40,,259.16688567445,176.86352419584,
Men Elite,10,29237,Jonathan,Page,USA,1:01:47,27066,184.57586137725,179.94470103899,
Men Elite,11,120912,Stefano,Valdrighi,ITA,1:02:29,,157.87557311103,183.02587788215,
Men Elite,12,22213,Marco,Ponta,ITA,1:02:41,,172.75161547238,186.1070547253,
Men Elite,13,108234,Daniel,Smarzaro,ITA,1:02:54,,218.73930358163,189.18823156846,
Men Elite,14,121409,Martino,Fruet,ITA,1:03:20,,179.93149424929,192.26940841161,
Men Elite,15,78341,Thomas,Paccagnella,ITA,1:03:57,,201.05282975094,195.35058525477,
Men Elite,16,100275,Stefano,Sala,ITA,1:04:13,,205.07998022497,198.43176209792,
Men Elite,17,85676,Manuel,Todaro,ITA,1:05:12,,220,201.51293894107,
Men Elite,18,108355,Mauro,Caneva,ITA,1:06:02,,231.34729546898,204.59411578423,
Men Elite,19,117892,Diego,Guglielmetti,ITA,1:06:30,,288.81417144266,207.67529262738,
Men Elite,20,117894,Rudy,Molinari,ITA,1:06:48,,236.34337793742,210.75646947054,
Men Elite,21,117871,Luca,Ursino,ITA,1:07:07,,196.75232993921,213.83764631369,
Men Elite,22,122373,Alessandro,Sereni,ITA,1:07:15,,345.68072214546,216.91882315685,
Men Elite,23,122374,Tomas,Segatori,ITA,1:07:17,,334.71421071556,220,
Men Elite,24,120932,Matteo,Vidoni,ITA,1:07:29,,242.9756097905,223.08117684315,
Men Elite,25,76738,Robert,Gehbauer,AUT,1:07:30,,224.00553634485,226.16235368631,
Men Elite,26,91347,Tommaso,Caneva,ITA,1:07:51,,229.3736764378,229.24353052946,
Men Elite,27,117879,Daniele,Panzarini,ITA,,,236.17624575761,232.32470737262,
Men Elite,28,154809,Matej,Mugerli,SLO,,,220,235.40588421577,
Men Elite,29,117885,Nicola,Parenti,ITA,,,247.76485387607,238.48706105893,
Men Elite,30,115028,Matteo,Abate,ITA,,,258.49466076131,241.56823790208,
Men Elite,31,154810,Simone,De bona,ITA,,,220,244.64941474523,
Men Elite,32,136713,Simone,Segat,ITA,,,250.8253588875,247.73059158839,
Men Elite,33,78345,Yari,Cisotto,ITA,,,232.19193326274,250.81176843154,
Men Elite,34,154811,Luca,Tortellotti,ITA,,,220,253.8929452747,
Men Elite,35,137609,Dominik,Hager,AUT,,,258.56192035853,256.97412211785,
Men Elite,36,120930,Andrea,Pozzato,ITA,,,311.2553657792,260.05529896101,
Men Elite,37,154812,Michael,Herzog,AUT,,,220,263.13647580416,
Men Elite,38,154813,Jan,Petelin,LUX,,,220,266.21765264731,
Men Elite,39,154814,Loris,Calipa,ITA,,,220,269.29882949047,
Men Elite,40,154815,Thomas,Mazzuggia,ITA,,,220,272.38000633362,
Men Elite,41,108241,Federico,Mandelli,ITA,,,211.97076624768,275.46118317678,
Men Elite,42,154816,Yuri,Pessotto,ITA,,,220,278.54236001993,
Men Elite,43,146995,Marco,Olivotto,ITA,,,279.31884106117,281.62353686309,
Men Elite,44,137611,Alfred,Wiedner,AUT,,,288.0941178625,284.70471370624,
Men Elite,45,117916,Dominik,Wiedner,AUT,,,268.06643613824,287.78589054939,
Men Juniors,1,132500,Edoardo,Xillo,ITA,42:38,,317.29599749385,271.1664135424,
Men Juniors,2,132513,Bruno,Marchetti,ITA,42:47,,308.85966082352,277.02311756753,
Men Juniors,3,132502,Patrick,Favaro,ITA,43:00,,306.0904989809,282.87982159266,
Men Juniors,4,132501,Giulio,Galli,ITA,43:23,,330.90227183229,288.73652561779,
Men Juniors,5,149621,Loris,Conca,ITA,43:23,,331.95346867557,294.59322964291,
Men Juniors,6,136721,Nicola,Taffarel,ITA,43:42,,307.68144810454,300.44993366804,
Men Juniors,7,132499,Alberto,Brancati,ITA,43:50,,314.66257674746,306.30663769317,
Men Juniors,8,147001,Francesco,Carollo,ITA,43:53,,355.54037938151,312.16334171829,
Men Juniors,9,151997,Leonardo,Cover,ITA,44:02,,314.10538187377,318.02004574342,
Men Juniors,10,153898,Mattia,Olivetti,ITA,44:08,,348.10686162901,323.87674976855,
Men Juniors,11,130258,Mauro,Schmid,SUI,44:19,,319.05782771072,329.73345379368,
Men Juniors,12,132503,Samuele,Bidini,ITA,44:36,,332.69566508304,335.5901578188,
Men Juniors,13,147002,Mario,Gabriele di mattia,ITA,44:43,,355.05642204342,341.44686184393,
Men Juniors,14,154817,Donatello,Viola,ITA,45:26,,370,347.30356586906,
Men Juniors,15,146997,Tommaso,Dalla valle,ITA,45:38,,331.14711903141,353.16026989418,
Men Juniors,16,146999,Marco,Pavan,ITA,45:47,,367.27963437195,359.01697391931,
Men Juniors,17,147004,Marco,Gazzola,ITA,46:23,,400.20333129404,364.87367794444,
Men Juniors,18,16609,Andrea,Martinelli,ITA,46:45,,320.52278096246,370.73038196956,
Men Juniors,19,154818,Mario,Zaccaria,ITA,46:52,,370,376.58708599469,
Men Juniors,20,132498,Lorenzo,Calloni,ITA,46:57,,301.58359500686,382.44379001982,
Men Juniors,21,146998,Gabriele,Merlino,ITA,47:19,,353.16026989418,388.30049404495,
Men Juniors,22,153900,Gabriele,Spadoni,ITA,47:29,,381.46475161821,394.15719807007,
Men Juniors,23,147000,Manuel,Felice,ITA,47:43,,384.86048798019,400.0139020952,
Men Juniors,24,152004,Daniele,Pelliccioni,ITA,50:14,,413.37886185548,405.87060612033,
Men Juniors,25,154819,Simone,De luca ceros,ITA,50:27,,370,411.72731014545,
Men Juniors,26,152013,Alesssandro,Berton,ITA,50:38,,444.45472380191,417.58401417058,
Men Juniors,27,153901,Matteo,Maddinelli,ITA,51:12,,385.63448786686,423.44071819571,
Men Juniors,28,147007,Martino,Pin,ITA,,,443.06901350409,429.29742222084,
Men Juniors,29,147008,Manuel,Sottovia,ITA,,,445.50832823509,435.15412624596,
Women Elite,1,108349,Chiara,Teocchi,ITA,47:55,,272.36519209248,272.36519209248,
Women Elite,2,146989,Nicole,Fede,ITA,48:13,,368.37706775015,285.12414685438,
Women Elite,3,120900,Anna,Oberparleiter,ITA,48:14,,337.96348425662,297.14790891022,
Women Elite,4,91336,Alessia,Bulleri,ITA,48:30,,313.99785342271,309.17167096606,
Women Elite,5,153895,Silvia,Persico,ITA,48:51,,311.92237337433,321.1954330219,
Women Elite,6,25544,Lise-marie,Henzelin,SUI,49:31,,350.56478460286,333.21919507774,
Women Elite,7,117858,Allegra,Arzuffi,ITA,49:52,,351.81241760434,345.24295713358,
Women Elite,8,132484,Francesca,Baroni,ITA,51:23,,357.43822583012,357.26671918942,
Women Elite,9,108350,Giovanna,Michieletto,ITA,,,394.10371895654,369.29048124526,
Women Elite,10,117856,Silvia,Pollicini,ITA,,,417.38552946862,381.3142433011,
Women Elite,11,146991,Ilaria,Pola,ITA,,,453.93442401229,393.33800535694,
Women Elite,12,153896,Chiara,Zanettin,ITA,,,440,405.36176741278,
Women Elite,13,136704,Matilde,Bolzan,ITA,,,403.40639239266,417.38552946862,
Women Elite,14,132485,Francesca,Selva,ITA,,,412.5547942945,429.40929152446,
Women Elite,15,120902,Letizia,Borghesi,ITA,,,389.65718787256,441.4330535803,
Women Elite,16,146990,Gaia,Pagotto,ITA,,,491.19504943721,453.45681563614,
Women Elite,17,120905,Virginia,Cancellieri,ITA,,,497.96423876781,465.48057769198,
Women Elite,18,136705,Nicole,D'agostin,ITA,,,424.84327449915,477.50433974782,
Women Elite,19,136709,Francesca,Pisciali,ITA,,,440,489.52810180366,
Women Elite,20,151988,Valeria,Pompei,ITA,,,471.08854548734,501.5518638595,
Women Elite,21,146992,Sofia,Teso,ITA,,,547.93895066398,513.57562591534,
Women Elite,22,151989,Federica,Piana,ITA,,,531.15306418071,525.59938797118,
Women Elite,23,84828,Francesca,Cauz,ITA,,,523.16632282322,537.62315002702,
Women Elite,24,146993,Virginia,Grego,ITA,,,560.09151436532,549.64691208286,
Women Elite,25,154808,Caris,Cosentino,ITA,,,440,561.6706741387,
