Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,14,86,433.49183778561,
Psycho Cross,2011-10-15,Men Cat 4B  ,15,43,477.08116160638,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,37,99,455.37444757776,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,42,99,517.16490819337,
Campton Cross,2011-10-30,Men Cat 4  ,31,86,450.36359664733,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,66,96,564.81701434323,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,42,79,497.64317933503,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,DNF,28,648.12952192617,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 FATBIKE ETC ,2,14,419.69099106447,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,DNF,39,667.8853513911,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,17,52,381.53533953099,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,44,45,541.92633765558,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,51,101,395.86664465399,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,95,96,490.91087475372,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,DNF,40,500.71564607211,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,DNF,63,489.84863759959,
BloomingCross,2014-10-19,Men Cat 1/2/3,29,56,354.95340180371,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,59,85,401.11720597916,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,27,83,296.8796100341,
Jingle Cross Day 1,2014-11-14,Men Cat 3,85,85,493.25535515501,
Jingle Cross Day 2,2014-11-15,Men Cat 3,49,103,406.27465633068,
Jingle Cross Day 3,2014-11-16,Men Cat 3,DNF,70,483.8484888009,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,DNF,32,463.96720784666,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,71,90,410.03255676147,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,44,54,442.00797716025,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 1/2/3,3,9,358.68591478579,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,DNF,42,466.26397119958,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,36,47,428.34357777128,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,26,37,359.60318695186,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,31,51,384.56548943067,
