Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,80338,Austin,Gomes,,,347112,396.7328581909,334.45584268694,
Men cat 3/4,2,99050,Jake,Schneidewind,,,340382,362.00038923676,347.11021513722,
Men cat 3/4,3,86718,Scott,Williamson,,,366682,490.26896833549,359.7645875875,
Men cat 3/4,4,3597,Michael,Morgan,,,335098,348.29778121956,372.41896003778,
Men cat 3/4,5,37095,Dan,Schaeffer,,,301128,421.69913852626,385.07333248806,
Men cat 3/4,6,78976,Darren,Heck,,,251482,464.24679904477,397.72770493834,
Men cat 3/4,7,64165,Kyle,Cress,,,255040,393.46230188372,410.38207738862,
Men cat 3/4,8,66920,Ryan,Irish,,,17410,414.10536704695,423.03644983891,
Men cat 3/4,9,75138,Matt,Boness,,,217868,400,435.69082228919,
Men cat 3/4,10,29086,Brian,Snyder,,,275221,424.37376115155,448.34519473947,
Men cat 3/4,11,67478,Kyle,Guinn,,,318504,432.21853460477,460.99956718975,
Men cat 3/4,12,70877,Paul,Jackson,,,341312,481.52909862645,473.65393964003,
Men cat 3/4,13,6246,Matthew,Dawson,,,180601,429.79711985875,486.30831209031,
Men cat 3/4,14,92518,Evan,Kyle lardinois,,,307737,459.53045381468,498.96268454059,
Men cat 4/5,1,115513,Hunter,Adams,,,440947,445.75074770906,431.87908311177,
Men cat 4/5,2,112623,Justin,Sedgley,,,443881,548.29133453025,441.70825737433,
Men cat 4/5,3,111320,Alexander,Stephens,,,406130,523.4173309395,451.5374316369,
Men cat 4/5,4,36120,Sean,Whitehurst,,,257844,470.75175349459,461.36660589947,
Men cat 4/5,5,116605,Matthew,Roeleveld,,,,530.11003243097,471.19578016203,
Men cat 4/5,6,105682,Sam,Botts,,,457586,549.6185339823,481.0249544246,
Men cat 4/5,7,91622,Alan,Thomas,,,131575,540,490.85412868717,
Men cat 4/5,8,68085,John,Davis,,,454580,447.50642340018,500.68330294973,
Men cat 4/5,9,116752,Brian,Shelton,,,321312,462.37223640226,510.5124772123,
Men cat 4/5,10,99084,Lenny,Jones,,,296875,540,520.34165147487,
Men cat 4/5,11,9849,Terry,Rice,,,454565,537.47212573118,530.17082573743,
Men cat 4/5,12,44044,Thomas,Heidbrier,,,202093,584.86780983987,540,
Men cat 4/5,13,112412,Marshall,Mallory,,,338144,498.73949022739,549.82917426257,
Men cat 4/5,14,52647,David,Parks,,,448758,540,559.65834852513,
Men cat 4/5,15,92519,Eli,Molloy,,,384156,499.38304063553,569.4875227877,
Men cat 4/5,16,17458,Christopher,Green,,,402679,585.63254893493,579.31669705027,
Men cat 4/5,17,126626,Robert,Johnson,,,442688,540,589.14587131283,
Men cat 4/5,18,44049,Rich,Peraud,,,323782,571.90219084031,598.9750455754,
Men cat 4/5,19,104549,Michael,Allen,,,400029,540,608.80421983797,
Men cat 4/5,20,126618,Jeff,Brandhorst,,,259283,540,618.63339410053,
Men cat 4/5,21,88682,Brian,Cushing,,,391510,573.81664589445,628.4625683631,
Men cat 4/5,22,110564,Ben,Titzer,,,487298,540,638.29174262567,
Men cat 4/5,23,126627,Vito,Biundo,,,467744,540,648.12091688823,
Men junior open,1,80338,Austin,Gomes,,,347112,396.7328581909,396.7328581909,
Men junior open,2,90293,Joey,Mittelberg,,,392305,521.66267958062,430.16580640677,
Men junior open,3,111314,Nicholas,Biundo,,,432125,465.57049563166,445.14180279258,
Men junior open,4,126621,Isaac,Simms,,,487765,450,460.11779917839,
Men junior open,5,93449,Nicholas,Gomes,,,392298,487.16413917727,475.0937955642,
Men junior open,6,99095,Atticus,Jones,,,454688,490.30566987016,490.06979195001,
Men junior open,7,89618,Finn,Smith,,,454150,475.0937955642,505.04578833582,
Men junior open,8,88647,Jeremy,Roberts,,,382306,536.09073012036,520.02178472163,
Men junior open,9,86705,Isaiah,Delaughder,,,389348,461.70553361216,534.99778110744,
Men masters 40+ open,1,21647,John,Jones,,,142781,315.15050590379,291.55130864794,
Men masters 40+ open,2,6133,Carlos Matias,Mendigochea,,,64908,306.33943136178,306.33943136178,
Men masters 40+ open,3,28569,Rock,Wamsley,,,101330,350.34775822756,326.30775559093,
Men masters 40+ open,4,55578,Doug,Nishimura,,,26146,358.25343008005,343.68597906242,
Men masters 40+ open,5,29527,Mark,Horn,,,301646,403.52222630888,361.06420253391,
Men masters 40+ open,6,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,363.87497498777,378.44242600541,
Men masters 40+ open,7,94748,Jeremy,Crocker,,,401434,502.34333308304,395.8206494769,
Men masters 40+ open,8,78982,Timothy,Dooley,,,183707,423.75250735429,413.19887294839,
Men masters 50+ open,1,45875,Doug,Campbell,,,404777,355.67273875796,355.67273875796,
Men masters 50+ open,2,58465,Dennis,Roberts,,,265342,415.37038076514,399.11222178928,
Men masters 50+ open,3,21578,Michael,Ruder,,,280536,483.75525139712,421.7849323025,
Men masters 50+ open,4,12029,James,Klages,,,72572,420.09684141056,444.45764281572,
Men masters 50+ open,5,63379,Rick,Bass,,,350008,467.13035332893,467.13035332893,
Men masters 50+ open,6,28577,William,Howells,,,167246,476.36343833887,489.80306384215,
Men masters 50+ open,7,56920,Mark,Stika,,,238180,441.10153751031,512.47577435537,
Men masters 50+ open,8,38139,Thomas,Lambert,,,53571,514.52458409537,535.14848486858,
Men masters 50+ open,9,35965,Gary,Merideth,,,275975,531.12699176749,557.8211953818,
Men masters 60+ open,1,12381,Doug,Long,,,90529,,,
Men masters 60+ open,2,12385,Tim,Mcallister,,,253488,,,
Men masters 60+ open,3,126623,Jim,Mcdonald,,,23392,,,
Men masters 60+ open,4,12033,John,Reimbold,,,210686,,,
Men masters 60+ open,5,126516,Steve,Schweiker,,,331338,,,
Men open,1,115913,John,Purvis,,,200977,285.77036310957,252.64483063314,
Men open,2,21533,Benn,Stover,,,219998,269.58034189344,260.25719896482,
Men open,3,63781,Micah,Gordon,,,378619,284.82935843205,267.8695672965,
Men open,4,20468,Garrick,Valverde,,,210225,321.08791598713,275.48193562818,
Men open,5,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,346.74960492429,283.09430395986,
Men open,6,2276,Shadd,Smith,,,138402,258.26823286767,290.70667229154,
Men open,7,29514,Travis,Donn,,,299757,265.49604476781,298.31904062322,
Men open,8,21708,Lawrence,Simonson,,,194932,321.15614561826,305.9314089549,
Men open,9,12126,Ethan,Froese,,,207475,294.38775245962,313.54377728658,
Men open,10,23462,Jesse,Maggard,,,283998,312.03354174762,321.15614561826,
Men open,11,14680,Sunny,Gilbert,,,239522,311.28263348944,328.76851394994,
Men open,12,94764,Galen,Johnson,,,417591,328.09797219366,336.38088228162,
Men open,13,5682,Scott,Ogilvie,,,176998,347.48019146328,343.9932506133,
Men open,14,28052,Erik,Seaver,,,275021,363.52402004724,351.60561894498,
Men open,15,25421,David,Neidinger,,,272500,366.89751352861,359.21798727666,
Men open,16,81355,Michael,Allison,,,310330,381.9944332357,366.83035560834,
Men open,17,6166,Anthony,Dust,,,189613,368.2700840528,374.44272394002,
Men open,18,28552,Scott,Peipert,,,258364,398.17514267589,382.0550922717,
Men open,19,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,363.87497498777,389.66746060338,
Men single speed open,1,49951,Wesley,Boyce,,,296180,356.50549570368,307.7760622768,
Men single speed open,2,21708,Lawrence,Simonson,,,194932,321.15614561826,325.9089050458,
Men single speed open,3,6166,Anthony,Dust,,,189613,368.2700840528,344.0417478148,
Men single speed open,4,79419,Andrew,Strempke,,,358752,361.49287533811,362.1745905838,
Men single speed open,5,29527,Mark,Horn,,,301646,403.52222630888,380.3074333528,
Men single speed open,6,67478,Kyle,Guinn,,,318504,432.21853460477,398.4402761218,
Men single speed open,7,6246,Matthew,Dawson,,,180601,429.79711985875,416.5731188908,
Men single speed open,8,76798,Frank,Thibeault,,,223086,412.20215799849,434.7059616598,
Men single speed open,9,92521,Robert,Varner,,,408215,437.58066677121,452.8388044288,
Men single speed open,10,39821,Kieth,Williams,,,361956,393.35832593473,470.9716471978,
Women cat 4,1,126611,Amy,Mcclintock,Velo Force,,375231,,,
Women cat 4,2,105250,Amy,Brooksher,,,413175,,,
Women cat 4,3,126613,Courtney,Cushard,,,401943,,,
Women cat 4,4,106279,Annette,Triplett,,,427792,,,
Women junior open,1,126628,Melissa,Gomes,,,367894,,,
Women junior open,2,126625,Lillyan,Snyder,,,,,,
Women open,1,14680,Sunny,Gilbert,,,239522,,,
Women open,2,84770,Katherine,Kelter,,,390766,,,
Women open,3,62348,Michelle,Windmoeller,,,386087,,,
Women open,4,106279,Annette,Triplett,,,427792,,,
