Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Masters 45+,10,25,385,
JR Ranch,2010-10-2,Men 3,15,52,372.30769230769,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,12,39,374.73684210526,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,13,35,373.06074448705,
Green Acres Cyclocross,2010-10-24,Masters 45+,7,30,338.1566763529,
Red Barn Cyclocross,2010-10-30,Masters 45+,12,36,361.78717473134,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,9,24,361.15085639875,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,12,40,354.52674525523,
Minnesota State Championship,2010-11-13,Masters 45+,12,33,350.04558336264,
Mill City CX,2010-11-20,Masters 45+,6,21,342.86333623808,
Baker Orchard Cyclocross,2011-10-15,Men - Master - 45-99,5,12,372.41652879415,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,12,42,346.80436195006,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,9,54,315.07092593071,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,54,56,599.33588582718,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,56,57,527.51836893556,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,34,72,430.9732570983,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,32,82,389.09280832522,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,18,61,370.18020848838,
The Fridley CX,2012-10-28,Men Cat 3  ,9,18,376.76395365496,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Masters 45-99,6,19,379.77416888679,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,DNF,60,594.77839010289,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,10,22,386.16878343606,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,18,71,348.87383871178,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,DNF,44,560.27433539793,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,6,18,350.2862900117,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,6,17,358.05405719737,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,12,24,430.49029104546,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5  35+,DNF,12,419.0242307262,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,14,30,422.34986857622,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,8,20,365.16863812019,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,3,13,317.28445442783,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,8,25,350.85896477006,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,8,18,387.22211528383,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,26,519.29766068666,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,5,37,317.03170052342,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,5,28,369.75148955512,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,3,33,337.73709809219,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,8,25,387.42426253721,
Star Cross,2014-11-1,Men masters 45+ open,10,26,367.44348706241,
VeloCX Day 1,2014-11-8,Men Master 45+,10,20,437.1539388555,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,12,57,328.39759618553,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,8,37,345.71710107261,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,DNF,28,619.32359834358,
METAL CROSS Day 2,2015-09-27,Men masters 45+ open,3,19,334.56610317244,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,2,36,323.3212072662,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,12,73,315.77625295912,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,9,46,347.68293812865,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,48,68,398.51463563648,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,58,68,471.88248161812,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,25,61,411.16288587152,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,11,78,297.17812498719,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,36,87,342.48435311228,
REVOCROSS,2016-10-2,Master 45+,6,13,374.71345834984,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,13,70,299.33763041479,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,DNF,29,518.25189064404,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,DNF,27,499.87638784818,
Angry Cross,2016-10-30,Men Masters 45+ Open,10,32,364.42024047605,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,17,61,341.0513976832,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,12,68,312.24233463519,
Cross' on the Range,2016-11-13,Men 45+ Masters,2,8,344.88245613188,
Supercross Cup,2016-11-19,Men Masters 45+,25,52,386.9775332296,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,26,42,432.55913250145,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,15,66,335.34540110226,
Tri-Star CX Day 1,2017-09-30,Men Masters 45+ / 55+,22,25,506.71193561791,
Tri-Star CX Day 1,2017-09-30,Men Masters 35+,4,11,326.19427000362,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,20,62,374.65890551412,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 50-59,3,11,375.15897870855,
Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,6,17,360.29393062198,
MN State Championship Day 2,2017-11-19,Men 45-54,8,33,342.03001588027,
Ruts and Guts,2017-12-3,Master 50+,5,13,355.73510130025,
Karma CX Day 1,2018-09-29,Men Masters,6,25,393.84522911944,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,13,36,384.95825912589,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,7,21,368.58082012728,
RevoX,2018-10-27,Men Masters 45+,7,23,377.76491911011,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,8,25,380.66964508246,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,11,27,392.54019316665,
MN State Championship CX Day 2,2018-11-18,Men Masters 45+,3,17,342.27151690423,
Gopher Cross,2019-09-28,Men Masters 35+,9,27,367.59295371993,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,15,35,368.89958539874,
Taco CX,2019-10-19,Men Masters 35+,10,34,343.83360480642,
RevoX,2019-10-26,Men Masters 35+,8,27,335.07115634382,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,DNF,19,525.59162832046,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,8,23,378.70574786401,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,4,26,326.04244220497,
Karma CX,2019-11-16,Men Masters 35+,9,27,361.86930728095,
MN State Cyclocross Championships,2019-11-23,Men 45-54,DNF,22,547.87554707561,
MN State Cyclocross Championships,2019-11-24,Men Masters 35+,7,19,367.96685550204,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,14,74,313.78497670569,
Sherman Park CX,2020-09-19,Masters Men,1,10,353.23368736662,
Uff Da Cross Day 1,2021-09-25,Men Masters 35+,6,17,351.21611908951,
Karma CX Day 1,2021-10-2,Men Masters 35+,9,26,342.52407315323,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,12,30,387.88802325289,
Bravane CX,2021-10-30,Men Masters 35+,5,20,359.19120208766,
