Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2015 R1,2015-05-16,Open Men,6,14,239.28571428571,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Open Men,2,3,,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Open Men,2,3,,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,45,46,613.95652173913,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: C GRADE MEN:,6,13,526.5,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Men's C Grade,DNF,13,634.5,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,C Grade Men,1,15,467.5,
Dirty Rat CX - Round 1,2016-04-22,C Grade Men,12,16,597.14285714286,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,25,63,521.70967741935,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,13,38,510.15789473684,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,15,67,502.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,27,54,546.94444444444,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,6,14,382.85714285714,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Men,13,16,442.85714285714,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN C-grade,7,22,503.18181818182,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,B-Grade Men,5,8,420.31614544297,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,B-Grade Men,6,10,407.85024607639,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),DNF,83,483.91577160445,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,66,80,464.70223628194,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,58,62,522.38382047673,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,52,60,491.68538234239,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,55,86,434.2129066534,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,48,70,448.4143804293,
2018 Australian National CX Championships,2018-08-12,Masters Men 1,8,10,428.68596772354,
